﻿id,Summary,Owner,Priority,Resolution,Created,Modified
9245,Site Manager Encryption,All,critical,duplicate,"Feb 4, 2014, 11:23:34 AM","Feb 9, 2014, 8:23:59 PM"
5136,Output truncated to 2000 matches,Arno,normal,rejected,"Jan 22, 2010, 1:17:38 AM","Nov 23, 2013, 4:23:09 AM"
5362,"""Really delete 1 file?""",Darren Young,normal,duplicate,"May 13, 2010, 3:32:14 AM","Sep 15, 2012, 4:30:04 PM"
11059,BT Style Transfer Limits,Kyle Green,normal,rejected,"Nov 4, 2016, 7:49:32 PM","Aug 21, 2017, 8:28:07 AM"
9893,Publisher info on your Setup Files,Lupe Mejia,normal,outdated,"Oct 24, 2014, 8:50:50 PM","Dec 27, 2016, 9:52:34 AM"
9869,HTTP links,anyone,low,duplicate,"Oct 7, 2014, 2:13:39 AM","Dec 19, 2023, 6:47:36 PM"
9815,Quickconnect,brisbane@…,normal,duplicate,"Sep 1, 2014, 10:12:20 PM","Sep 20, 2014, 1:42:42 PM"
2471,Folder Changing,Bruno Ramos,normal,fixed,"May 9, 2006, 1:51:53 AM","Sep 8, 2014, 6:22:51 AM"
1168,openssh banners not displayed,Alexander Schuch,normal,fixed,"Sep 25, 2006, 4:51:03 PM","Jun 9, 2017, 6:13:23 PM"
1579,Compare remote and local directories,Alexander Schuch,normal,,"Mar 12, 2002, 2:30:25 PM","Feb 15, 2014, 6:43:13 AM"
1593,displaying SSL encryption key length,Alexander Schuch,normal,,"Apr 12, 2002, 7:01:44 AM","May 14, 2008, 12:20:02 PM"
1600,Time Completed/Stopped to message log,Alexander Schuch,normal,,"Apr 25, 2002, 4:02:27 PM","Mar 23, 2008, 7:33:49 PM"
1620,Keep completed items in queue window,Alexander Schuch,normal,,"May 23, 2002, 7:14:40 AM","Jul 21, 2007, 7:35:32 AM"
1622,Remote listing after directory transfer,Alexander Schuch,normal,,"May 30, 2002, 8:57:32 AM","Jan 5, 2008, 5:03:20 PM"
1634,File Overwrite setting,Alexander Schuch,normal,,"Jun 18, 2002, 12:20:46 PM","Mar 23, 2008, 7:52:00 PM"
1649,add customisable systray icon tooltip,Alexander Schuch,normal,,"Jul 22, 2002, 12:43:02 AM","Aug 31, 2015, 2:05:27 AM"
1655,Convert illegal filename characters,Alexander Schuch,normal,,"Jul 26, 2002, 6:02:59 PM","Sep 12, 2007, 8:33:39 PM"
1657,Webdav support,Alexander Schuch,normal,,"Jul 30, 2002, 5:09:09 PM","May 26, 2007, 11:31:25 AM"
1662,Default double-click action,Alexander Schuch,normal,,"Aug 11, 2002, 9:07:24 AM","Feb 4, 2008, 4:57:52 PM"
1683,Data channel not encrypted option?,Alexander Schuch,normal,,"Oct 4, 2002, 9:42:21 AM","Jun 17, 2007, 2:20:02 AM"
1685,Separated site list file,Alexander Schuch,normal,,"Oct 5, 2002, 9:52:22 PM","Aug 13, 2007, 6:32:10 AM"
1691,SCP support,Alexander Schuch,normal,,"Oct 13, 2002, 2:15:20 AM","May 26, 2007, 12:10:31 PM"
1739,Update source date/time,Alexander Schuch,normal,,"Jan 22, 2003, 12:27:51 AM","Aug 22, 2007, 1:01:28 PM"
1745,"Map FTP resource as a network drive (and ""send to FTP"" option in file explorer)",Alexander Schuch,normal,,"Jan 26, 2003, 3:40:14 AM","Aug 9, 2014, 4:17:55 PM"
1747,preserve date/time on upload,Alexander Schuch,normal,,"Feb 3, 2003, 7:49:48 AM","Aug 22, 2007, 1:05:25 PM"
1748,Prompt for Username,Alexander Schuch,normal,,"Feb 3, 2003, 2:34:24 PM","Aug 1, 2007, 10:51:28 AM"
1770,Support for Squid,Alexander Schuch,normal,,"Mar 17, 2003, 1:25:06 PM","Jun 7, 2008, 2:12:14 PM"
1834,provide reporting on directory sizes,Alexander Schuch,normal,,"Jun 25, 2003, 3:24:48 AM","May 14, 2008, 12:43:27 PM"
1843,Per-site firewall (SOCKS) settings,Alexander Schuch,normal,,"Jul 12, 2003, 3:02:15 AM","Feb 12, 2008, 4:31:44 PM"
1850,Configurable location of FileZilla.xml,Alexander Schuch,normal,,"Jul 25, 2003, 6:41:14 PM","Aug 7, 2007, 2:20:05 AM"
1856,Split FileZilla.xml in FTP Sites.xml+FileZilla settings.xml,Alexander Schuch,normal,,"Aug 1, 2003, 9:14:59 AM","Aug 7, 2007, 2:20:06 AM"
1859,Show Number of Files in Queue,Alexander Schuch,normal,,"Aug 2, 2003, 2:10:34 AM","Jul 21, 2007, 9:17:10 PM"
1866,Tooltips,Alexander Schuch,normal,,"Aug 5, 2003, 8:04:49 PM","May 13, 2008, 9:47:04 PM"
1874,Tooltips for buttons,Alexander Schuch,normal,,"Aug 8, 2003, 9:05:28 AM","May 14, 2008, 12:48:17 PM"
1913,Save Window State,Alexander Schuch,normal,,"Sep 27, 2003, 12:12:09 PM","May 14, 2008, 12:51:58 PM"
1946,Save/restore GUI state,Alexander Schuch,normal,,"Nov 8, 2003, 1:23:28 PM","Jan 30, 2008, 10:49:07 PM"
1948,Right-click Refresh option?,Alexander Schuch,normal,,"Nov 11, 2003, 6:18:30 AM","Jun 19, 2008, 8:00:26 PM"
1965,"""Add site to shell integration"" option",Alexander Schuch,normal,,"Nov 30, 2003, 10:43:04 PM","Dec 10, 2007, 5:56:35 PM"
1969,Unix / Windows Line Endings Choice,Alexander Schuch,normal,,"Dec 6, 2003, 11:51:08 PM","Aug 21, 2007, 5:51:19 PM"
1976,HTTP proxy with FTP support,Alexander Schuch,normal,,"Dec 15, 2003, 10:05:05 AM","Jul 24, 2008, 1:41:31 AM"
1983,Connection settings stored in file,Alexander Schuch,normal,,"Jan 5, 2004, 4:21:12 PM","Nov 23, 2013, 4:33:15 AM"
1989,client: Override IP used in PASV connect,Alexander Schuch,normal,,"Jan 13, 2004, 1:32:35 AM","Aug 13, 2007, 7:01:11 AM"
2005,Timestamp in message log window,Alexander Schuch,normal,,"Feb 4, 2004, 1:25:44 AM","Feb 14, 2008, 10:18:14 PM"
2011,Allow a specific range of ports to use for PASV connection,Alexander Schuch,normal,,"Feb 11, 2004, 9:33:09 PM","Aug 28, 2007, 2:20:03 AM"
2019,more than 999 sec. for timeout,Alexander Schuch,normal,,"Feb 17, 2004, 4:04:29 PM","Aug 13, 2007, 8:56:53 AM"
2029,Choosing default action for double-click: edit OR transfer,Alexander Schuch,normal,,"Feb 26, 2004, 10:49:59 AM","Feb 4, 2008, 4:55:50 PM"
2032,default delay,Alexander Schuch,normal,,"Feb 27, 2004, 12:55:43 AM","May 14, 2008, 1:19:40 PM"
2034,Mapping FTP sites as a drive,Alexander Schuch,normal,,"Feb 29, 2004, 2:50:44 PM","Aug 22, 2007, 12:11:14 PM"
