﻿id,Summary,Owner,Type,Status,Priority,Component
1712,Quota on used space,,Feature request,closed,normal,FileZilla Server
1753,Monitor local files and upload,,Feature request,closed,normal,FileZilla Client
1763,Folders in queue,,Feature request,closed,normal,FileZilla Client
1769,rename on download,,Feature request,closed,normal,FileZilla Client
1800,UMASK settings,,Feature request,closed,normal,FileZilla Client
1828,Multi-threaded FTP connections,,Feature request,closed,normal,FileZilla Client
1835,Setting file access o Upload,,Feature request,closed,normal,FileZilla Client
1860,Show Total Est. Time Remaining for Queue,,Feature request,closed,normal,FileZilla Client
1888,Set timed downloads,,Feature request,closed,low,FileZilla Client
1908,Server: quotas & dl/ul ratio,,Feature request,closed,normal,FileZilla Server
1911,Current User/Current Upload,,Feature request,closed,normal,FileZilla Server
1935,Provide Print Function for Remote File List,,Feature request,closed,normal,FileZilla Client
1942,Include IP address in Server account settings,,Feature request,closed,normal,FileZilla Server
1952,Auto-Update on changed files,,Feature request,closed,normal,FileZilla Client
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,closed,normal,FileZilla Client
1961,Local File Monitor,,Feature request,closed,low,FileZilla Client
1974,user- or directory-size limits,,Feature request,closed,normal,FileZilla Server
1979,Auto Upload Monitor,,Feature request,closed,low,FileZilla Client
2003,Directory Log (Save as Text),,Feature request,closed,normal,FileZilla Client
2015,Pause queue,,Feature request,closed,normal,FileZilla Client
2038,Speed Limit in menu,Tim Kosse,Feature request,closed,normal,FileZilla Client
2044,quota per folder and user,,Feature request,closed,normal,FileZilla Server
2045,traffic in logs,,Feature request,closed,normal,FileZilla Server
2063,Secure ftp server,,Feature request,closed,low,FileZilla Server
2077,Shared Files And Network Drives Support,,Feature request,closed,normal,FileZilla Server
2083,Queue sorting,,Feature request,closed,normal,FileZilla Client
2118,Allow to switch off or hide local view,,Feature request,closed,normal,FileZilla Client
2121,Server Security,,Feature request,closed,normal,FileZilla Server
2149,Units separater,,Feature request,closed,normal,FileZilla Server
2177,Disk quota,,Feature request,closed,normal,FileZilla Server
2203,Resizing User Management Dialogue,,Feature request,closed,normal,FileZilla Server
2227,Saving file/folder list in txt,,Feature request,closed,normal,FileZilla Client
2235,Whole size of all directories and files,,Feature request,closed,normal,FileZilla Client
2240,database support,,Feature request,closed,normal,FileZilla Server
2242,Upload upon File Change,,Feature request,closed,low,FileZilla Client
2249,Time scheduling,,Feature request,closed,normal,FileZilla Client
2266,(Server) File Permissions,,Feature request,closed,normal,FileZilla Server
2314,FileZilla Quota's,,Feature request,closed,high,FileZilla Server
2315,directory / file size limit,,Feature request,closed,high,FileZilla Server
2332,Password for proxy authentication,,Feature request,closed,normal,FileZilla Client
2344,Break up long series of contiguous digits,,Feature request,closed,normal,FileZilla Server
2380,Compression of Files,,Feature request,closed,normal,FileZilla Client
2387,security level of data connection (PROT C/P),,Feature request,closed,normal,FileZilla Client
2395,Max uploadsize or max foldersize,,Feature request,closed,normal,FileZilla Server
2411,upload-only ftp sites,,Feature request,closed,normal,FileZilla Client
2418,Security - Assign users to more than one group,,Feature request,closed,normal,FileZilla Server
2445,mail transfer,,Feature request,closed,normal,FileZilla Server
2474,Optionally process file after upload,,Feature request,closed,normal,FileZilla Server
2484,FilezillaServer Feature : History Button,,Feature request,closed,normal,FileZilla Server
2509,anti virus scan after file uploaded,,Feature request,closed,normal,FileZilla Server
2552,Show status in taskbar?,,Feature request,closed,normal,FileZilla Client
2573,Filezilla - Local Site to follow windows shortcuts correctly,,Feature request,closed,normal,FileZilla Client
2578,Syslog,,Feature request,closed,normal,FileZilla Server
2580,File Change E-mail Notification,,Feature request,closed,normal,FileZilla Server
2630,Configurable location of Logs directory ,,Feature request,closed,normal,FileZilla Server
2653,Copy/paste folder or file in remote directory,,Feature request,closed,normal,FileZilla Client
2675,Filename collation order FZclient 2 and 3-beta,,Feature request,closed,low,FileZilla Client
2722,toggle local site window off,,Feature request,closed,normal,FileZilla Client
2764,"""Show log files folder"" button in settings window",,Feature request,closed,normal,FileZilla Server
2799,Advanced Logging,,Feature request,closed,normal,FileZilla Server
2884,"Disable Account after the ""Expiration Date""",,Feature request,closed,high,FileZilla Server
2903,add search in remote browser,,Feature request,closed,normal,FileZilla Client
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,Feature request,closed,normal,FileZilla Client
2915,SFTP Server Support,,Feature request,closed,normal,FileZilla Server
2922,ask for FTP proxy password (don't store it),,Feature request,closed,normal,FileZilla Client
2957,Queue Priority sorted by Highest to Lowest,,Feature request,closed,normal,FileZilla Client
2967,Add Server type as400 / Iseries,,Feature request,closed,normal,FileZilla Client
2981,Successful Transfers Adition,,Feature request,closed,normal,FileZilla Client
3014,Diff. BG-Colours for Diff. Servers,,Feature request,closed,normal,FileZilla Client
3698,Dates on files,,Bug report,closed,normal,FileZilla Client
3704,Error Message,,Bug report,closed,normal,FileZilla Client
3707,Process Queue having no effect,,Bug report,closed,normal,FileZilla Client
3708,Refresh file list,,Feature request,closed,normal,FileZilla Client
3711,simultaneous connections/ tabbed connections,,Feature request,closed,normal,FileZilla Client
3719,FileZilla craches when the PRT input is hidden,,Bug report,closed,low,FileZilla Client
3761,system path disclosure,,Bug report,closed,critical,FileZilla Server
3784,Right mouse click action: Copy URL to clipboard,,Feature request,closed,normal,FileZilla Client
3792,Sounds,,Feature request,closed,low,FileZilla Client
3797,"Connect, Disconnect, Errors & information actions",,Feature request,closed,normal,FileZilla Client
3798,Bad download resume,,Bug report,closed,normal,FileZilla Client
3800,Make display of local file browser optional,,Feature request,closed,normal,FileZilla Client
