﻿id,Summary,Status,Owner,Priority,Component,Created
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,normal,FileZilla Client,"Mar 10, 2015, 1:11:23 PM"
7439,Unable to see any files on pc or server !,new,ANYBODY,high,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
12439,N dar para por Ficheiros,assigned,Afonso,normal,FileZilla Client,"Apr 25, 2021, 12:00:43 PM"
11342,unable to log in,new,Carol Moore,high,FileZilla Client,"Jul 25, 2017, 12:54:52 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,normal,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,normal,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,high,FileZilla Client,"May 9, 2018, 3:04:43 PM"
11260,Unable to load anything,new,Singh,high,FileZilla Client,"May 11, 2017, 10:16:34 AM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,normal,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,normal,FileZilla Client,"Jul 24, 2014, 9:00:01 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,high,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,normal,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Tim Kosse,normal,FileZilla Client,"Apr 18, 2017, 9:35:32 AM"
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,high,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
11266,Cannot Log into a Specific Site,new,dnl,high,FileZilla Client,"May 18, 2017, 3:41:52 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,normal,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,normal,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
5306,the resume upload feature never work as expected,new,me,normal,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
12535,Outdated documentation,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 24, 2021, 11:29:44 AM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,normal,FileZilla Server,"Dec 24, 2022, 6:56:29 PM"
7166,Can not download files with german tokans,assigned,petras,normal,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
