﻿id,Summary,Owner,Type,Priority,Component,Created
5108,working directory,,Bug report,low,FileZilla Client,"Jan 12, 2010, 9:55:47 AM"
10715,"veränderte docs werden nicht unter ""zuletzt geändert"" übernommen.",,Bug report,normal,FileZilla Client,"Dec 29, 2015, 2:57:40 PM"
12048,version 3.46.0 giving following error,,Bug report,normal,FileZilla Client,"Nov 28, 2019, 1:26:51 AM"
4749,upload failed due too many connections,,Bug report,low,FileZilla Client,"Aug 14, 2009, 9:07:54 PM"
4782,upgraded client to ver 3.2.7.1 and new ver will not complete transfer of ascii file,,Bug report,normal,FileZilla Client,"Aug 28, 2009, 4:34:46 PM"
12914,unable to connect with filezilla server,,Bug report,high,FileZilla Client,"May 2, 2023, 7:37:06 AM"
12783,the client does not show files from the desktop,,Bug report,normal,FileZilla Client,"Sep 25, 2022, 6:30:30 AM"
12321,textedit.app,,Bug report,normal,FileZilla Client,"Nov 9, 2020, 7:34:26 AM"
12654,synchronized browsing has stopped working,,Bug report,normal,FileZilla Client,"Feb 4, 2022, 9:25:43 AM"
11706,startup script command line switch,,Feature request,normal,FileZilla Client,"Aug 20, 2018, 6:06:46 PM"
5293,ssl cerification,,Bug report,low,FileZilla Client,"Mar 25, 2010, 11:24:46 AM"
11490,ssh_init: Network error: Windows error code 10107,,Bug report,low,FileZilla Client,"Jan 12, 2018, 4:42:32 PM"
12945,ssh-2.0-Filezilla_3.65.0,,Bug report,normal,FileZilla Server,"Jul 10, 2023, 9:07:28 PM"
12522,speed probem,,Bug report,high,FileZilla Client,"Sep 2, 2021, 4:36:32 PM"
11424,space at the beginning of a directory name causes problems,,Bug report,normal,FileZilla Client,"Oct 14, 2017, 1:19:11 PM"
4413,sitemanager.xml directory to be a confgiruation value,,Feature request,normal,FileZilla Client,"Apr 12, 2009, 6:55:50 AM"
9148,settings permission for uploading on filezilla server,,Other,normal,FileZilla Server,"Jan 8, 2014, 3:35:40 AM"
9902,"sending PDF with german unlaut like ""ä"" raise critical  error",,Bug report,normal,FileZilla Client,"Nov 2, 2014, 1:33:08 PM"
