﻿id,Summary,Status,Owner,Priority,Component,Created
803,Hardcoded colour issues with dark themes,accepted,Tawach,normal,FileZilla Server,"Jan 31, 2005, 1:13:25 PM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,normal,FileZilla Client,"Jul 14, 2010, 8:40:29 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,normal,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,normal,FileZilla Client,"Jan 23, 2011, 4:41:38 PM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,normal,FileZilla Client,"Jul 24, 2014, 9:00:01 PM"
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Tim Kosse,normal,FileZilla Client,"Apr 18, 2017, 9:35:32 AM"
12535,Outdated documentation,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 24, 2021, 11:29:44 AM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,normal,FileZilla Server,"Dec 24, 2022, 6:56:29 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,normal,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,normal,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
7166,Can not download files with german tokans,assigned,petras,normal,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,low,FileZilla Client,"Oct 6, 2011, 7:44:04 PM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,normal,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,high,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,normal,FileZilla Client,"Mar 10, 2015, 1:11:23 PM"
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,high,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
12239,My FileZilla wont start up?,assigned,,critical,FileZilla Client,"Aug 9, 2020, 3:51:51 PM"
12339,Filezilla Error,assigned,,normal,FileZilla Server,"Dec 7, 2020, 5:22:46 PM"
12439,N dar para por Ficheiros,assigned,Afonso,normal,FileZilla Client,"Apr 25, 2021, 12:00:43 PM"
12553,New FileZilla Version Not Accessing Remote Folder Correctly,assigned,,normal,FileZilla Client,"Oct 12, 2021, 8:30:20 PM"
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,normal,FileZilla Client,"Nov 16, 2013, 11:47:28 PM"
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,normal,FileZilla Client,"Nov 22, 2013, 10:22:27 PM"
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,normal,FileZilla Client,"Jan 23, 2015, 3:57:01 PM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,low,FileZilla Client,"Jan 30, 2016, 6:50:31 PM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,high,FileZilla Client,"Feb 5, 2016, 4:51:11 PM"
10753,Recent update,moreinfo,,normal,FileZilla Client,"Feb 14, 2016, 2:39:58 PM"
