﻿id,Summary,Owner,Type,Priority,Component,Created
11556,Remote search isn't working antmore,Aramex,Bug report,low,FileZilla Client,"Apr 4, 2018, 7:11:43 AM"
8010,Continuously damaging pdf and swf files.,Chilm,Bug report,critical,FileZilla Client,"Apr 10, 2012, 6:10:41 PM"
11103,Transfer priorities not working,Mcgiwer,Bug report,high,FileZilla Client,"Dec 8, 2016, 12:23:42 PM"
10853,latest upgrade,Me,Bug report,normal,FileZilla Client,"Jun 3, 2016, 1:25:53 PM"
10719,Issue with Windows 10,My dedicated server colocated on a server farm,Bug report,normal,FileZilla Client,"Jan 4, 2016, 6:09:12 PM"
5371,Password is publicly displayed on export,Atul Jha,Bug report,normal,FileZilla Client,"May 25, 2010, 2:10:59 PM"
11899,"ERROR say : "" Error guardando la cola""",CARLOS,Bug report,normal,FileZilla Client,"Apr 21, 2019, 4:58:53 PM"
10669,Broken Toolbar Icons,Tim Kosse,Bug report,high,FileZilla Client,"Oct 5, 2015, 10:40:31 AM"
4093,allowing domains to access via IP List,domains access IP list allow extern,Feature request,normal,FileZilla Server,"Dec 17, 2008, 10:29:15 AM"
3859,I can haz lots of edits,guy who ruined the latest version,Feature request,normal,FileZilla Client,"Oct 8, 2008, 8:55:09 PM"
4334,Arrange icons by...,Levani,Feature request,normal,FileZilla Client,"Mar 15, 2009, 10:28:15 AM"
11151,FILE ZILLA SERVER INSTALLATION ERROR,Saroj Kumar Behera,Bug report,normal,FileZilla Server,"Feb 6, 2017, 12:44:40 PM"
5431,i want to report a bug,site owner,Bug report,low,FileZilla Client,"Jul 1, 2010, 1:09:03 PM"
2078,Can't change to folder with no list rights,,Feature request,normal,FileZilla Client,"Apr 25, 2004, 4:56:23 PM"
2125,Remember remote site paths per site,,Feature request,normal,FileZilla Client,"Jul 18, 2004, 1:37:19 AM"
2126,Database support,,Feature request,normal,FileZilla Server,"Jul 18, 2004, 5:41:57 AM"
10569,"about dialog error src/interface/xrc_helper.h(35): assert ""c"" failed in xrc_call()",,Bug report,low,FileZilla Client,"Jun 27, 2015, 10:45:28 PM"
10596,No Version or build changed shown after update,,Feature request,normal,FileZilla Client,"Jul 15, 2015, 3:07:30 PM"
10606,Login error,,Bug report,normal,Other,"Jul 29, 2015, 8:48:08 AM"
10610,"""Check for Updates"" dialog reappears after update",,Bug report,normal,FileZilla Client,"Jul 31, 2015, 3:04:00 AM"
10621,Use special character in file name,,Other,low,FileZilla Server,"Aug 14, 2015, 8:45:09 AM"
10626,Could not connect to server,,Bug report,normal,FileZilla Client,"Aug 18, 2015, 12:26:46 PM"
10628,"When Click to ""View/Edit"" a *.js file runs instead of edits",,Bug report,normal,FileZilla Client,"Aug 19, 2015, 2:25:39 PM"
10632,FileZilla keeps asking me to install new version even though new version has been installed,,Bug report,normal,FileZilla Client,"Aug 21, 2015, 1:48:48 PM"
10638,Excel opens empty page,,Bug report,normal,FileZilla Client,"Aug 25, 2015, 11:36:49 AM"
10645,Site Manager - Tree View,,Feature request,low,FileZilla Client,"Aug 31, 2015, 11:36:45 AM"
10649,Unable to connect to server after updating FileZilla,,Bug report,normal,FileZilla Client,"Sep 2, 2015, 6:43:08 PM"
10655,Shutdown when downloads end,,Feature request,normal,FileZilla Client,"Sep 10, 2015, 2:34:45 PM"
10659,re-edit failed,,Bug report,normal,FileZilla Client,"Sep 19, 2015, 12:23:05 PM"
10661,Inmarsat new iSavi satellite modem,,Feature request,normal,Unknown,"Sep 20, 2015, 11:04:51 AM"
10662,East Staffordshire Borough Council - Application Compatibility,,Other,normal,FileZilla Client,"Sep 21, 2015, 9:04:39 AM"
10670,newer file not uploading to remote directory if file size is smaller and time difference less than 1 min,,Bug report,normal,FileZilla Client,"Oct 6, 2015, 8:59:32 PM"
10674,Cannot undo an incorrect server ID,,Other,high,FileZilla Server,"Oct 10, 2015, 7:58:12 PM"
10682,Bluehost,,Bug report,normal,FileZilla Client,"Oct 23, 2015, 7:52:34 PM"
10691,Virus ?,,Bug report,normal,FileZilla Client,"Nov 5, 2015, 9:38:11 PM"
10694,FileZilla 3.14.1 won't open,,Bug report,normal,FileZilla Client,"Nov 9, 2015, 6:28:15 PM"
10701,No results in remote file search,,Bug report,normal,FileZilla Client,"Nov 16, 2015, 9:24:22 AM"
10708,Highlight that applied Filename filters are used,,Feature request,normal,FileZilla Client,"Dec 4, 2015, 5:25:40 PM"
10715,"veränderte docs werden nicht unter ""zuletzt geändert"" übernommen.",,Bug report,normal,FileZilla Client,"Dec 29, 2015, 2:57:40 PM"
10727,Connection Problems,,Bug report,normal,FileZilla Client,"Jan 21, 2016, 6:00:56 PM"
10736,Not able to check for updates from Help > Check for updates...,,Bug report,low,FileZilla Client,"Jan 31, 2016, 2:02:25 PM"
10738,Settings window not resizeable an Mac OS X,,Bug report,normal,FileZilla Client,"Feb 2, 2016, 9:48:47 AM"
10747,Problem Upload because of filename,,Bug report,high,FileZilla Server,"Feb 9, 2016, 12:12:01 PM"
10752,not able to limit connections to one,,Bug report,normal,FileZilla Client,"Feb 13, 2016, 5:14:23 AM"
10767,Help Software,,Other,normal,Other,"Feb 25, 2016, 1:22:56 PM"
10789,Latest stable version of Filezilla not working on Windows vista,,Bug report,high,FileZilla Client,"Mar 18, 2016, 5:31:15 AM"
10795,Error loading xml file,,Bug report,normal,FileZilla Client,"Mar 28, 2016, 12:14:46 PM"
10796,Error loading xml file,,Bug report,low,FileZilla Client,"Mar 28, 2016, 12:18:29 PM"
10805,Never Check for Updates not working (solution),,Other,normal,FileZilla Client,"Apr 3, 2016, 5:18:14 AM"
10807,Virus or false positive ?,,Bug report,normal,FileZilla Client,"Apr 3, 2016, 1:10:51 PM"
10808,"Notification alerts no longer respect the ""Show notification bubbles"" flag in settings",,Bug report,normal,FileZilla Client,"Apr 3, 2016, 2:51:10 PM"
10833,Quick Connect,,Bug report,normal,FileZilla Client,"May 9, 2016, 6:36:44 PM"
10839,Connection refused by server,,Bug report,high,FileZilla Client,"May 19, 2016, 3:04:09 PM"
10841,Enhancement Request - Always prepend sftp:// to host when port == 22,,Feature request,normal,FileZilla Client,"May 24, 2016, 1:35:00 PM"
10864,? B/s: error,,Bug report,normal,FileZilla Client,"Jun 12, 2016, 4:54:15 PM"
10869,File upload freezes,,Bug report,normal,FileZilla Client,"Jun 17, 2016, 9:54:17 PM"
10870,Unable to login - till last week it was working fine,,Other,low,FileZilla Client,"Jun 18, 2016, 2:28:28 PM"
