﻿id,Summary,Owner,Priority,Resolution,Created,Modified
13064,filezilla-server.exe service stop automatic.,,normal,fixed,"Feb 22, 2024, 4:44:13 AM","Mar 4, 2024, 10:29:59 AM"
13045,bug:the virtual path is not valid,Fabio Alemagna,normal,fixed,"Jan 12, 2024, 7:58:34 AM","Jan 15, 2024, 7:52:54 AM"
13028,Data peer IP error which aborts the data connection - reproducible with AWS EC2,,normal,fixed,"Dec 8, 2023, 7:29:35 AM","Dec 8, 2023, 11:00:22 PM"
13027,Max 1000 items in a folder,,normal,worksforme,"Dec 6, 2023, 5:14:37 AM","Dec 8, 2023, 8:24:40 AM"
13012,"Linux : User's ""mount point"" location problem",,normal,wontfix,"Nov 17, 2023, 12:41:09 PM","Nov 17, 2023, 4:17:39 PM"
12976,SFTP Server support with new 1.8.0-rc1 ?,,normal,fixed,"Sep 7, 2023, 6:48:08 AM","Sep 8, 2023, 7:20:14 AM"
12959,"""User is enabled"" unticked - and the XML file proves - but user can still login",,normal,invalid,"Jul 31, 2023, 9:07:16 AM","Jul 31, 2023, 9:37:01 AM"
12945,ssh-2.0-Filezilla_3.65.0,,normal,worksforme,"Jul 10, 2023, 9:07:28 PM","Jul 10, 2023, 9:31:33 PM"
12934,Issue in Windows-Installer V1.7.2,,normal,fixed,"Jun 16, 2023, 10:13:25 AM","Jun 16, 2023, 10:29:27 AM"
12891,Wrong answer on 'SIZE' command,,normal,outdated,"Mar 26, 2023, 4:14:57 PM","Mar 26, 2023, 4:59:41 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,high,fixed,"Feb 14, 2023, 10:21:03 AM","Feb 22, 2023, 4:06:33 PM"
12873,FileZilla won't upload files,,high,rejected,"Feb 17, 2023, 2:05:51 PM","Feb 17, 2023, 3:08:14 PM"
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,normal,outdated,"Nov 12, 2022, 7:35:08 PM","Jan 24, 2023, 9:36:29 AM"
12598,Critical error: Could not connect to server,,normal,outdated,"Dec 2, 2021, 2:45:53 PM","Jan 24, 2023, 9:35:54 AM"
12631,images will not upload,,critical,outdated,"Jan 9, 2022, 4:24:52 PM","Jan 24, 2023, 9:35:24 AM"
12846,Wrong data returned (possibly after an ABOR command),,high,fixed,"Jan 9, 2023, 4:28:05 PM","Jan 10, 2023, 12:03:40 PM"
12832,FileZilla server cannot be compiled with libfilezilla 0.39.2,,normal,fixed,"Dec 12, 2022, 3:48:04 PM","Dec 13, 2022, 1:11:05 PM"
12814,FZ Server 1.5.1 Directory Listing fails,,normal,worksforme,"Nov 21, 2022, 9:10:21 AM","Nov 23, 2022, 2:48:46 PM"
12801,"The wildcard ""*"" with ls command does not working",,blocker,rejected,"Oct 28, 2022, 9:32:57 AM","Nov 4, 2022, 2:34:59 PM"
12786,command ls -l not working since version 1.5.1,,low,rejected,"Oct 4, 2022, 9:27:20 PM","Oct 4, 2022, 10:04:24 PM"
12769,not connecting,,normal,fixed,"Sep 6, 2022, 5:12:02 PM","Sep 6, 2022, 5:27:19 PM"
12544,hard crash - Faulting module name: libstdc++-6.dll,,normal,fixed,"Sep 28, 2021, 9:14:26 AM","Sep 2, 2022, 8:07:36 AM"
12757,Use the following host,,normal,worksforme,"Aug 10, 2022, 11:34:44 PM","Aug 11, 2022, 5:03:51 PM"
