﻿id,Summary,Status,Keywords,Owner,Type,Priority
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,IBM zOS v1.11 windows large files,,Bug report,normal
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,shortcut keyboard accessibility a10y,,Bug report,normal
11768,Add Support for Windows 10's Built-In SSH Client,new,"ssh, agent, pageant, windows 10, public key, private key, authentication",,Feature request,normal
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),new,"slow, 1000 Mbps, LAN",,Other,normal
11959,fzsftp.exe 0xc0000142 (Unable to start correctly),new,"0xc0000142, perfts.dll",,Bug report,normal
12150,Eliminate Max Simultaneous Transfers limit of 10,new,"Maximum, Simultaneous, Transfers, Bigger, 10",,Feature request,normal
12255,Home Security Products,new,"wireless ip camera 1080p, home security technologies",,Other,normal
12369,Got stuck in connecting to the server in the site manager option.,new,i18n site manager,,Bug report,normal
12585,Auto transfer Type choose for UTF16 text file,new,Auto Transfer for UTF16,,Bug report,normal
12639,"transfers ""stutter"" on Mac",new,Apple M1 Processor stutter,,Bug report,normal
12744,Local file change monitoring only detects after file close on Windows 11,new,local file change monitoring windows 11,,Bug report,normal
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,"Maximum, Simultaneous, Transfers, Bigger, 10",,Feature request,high
10855,Error Massage 12797 and more.,moreinfo,12797,,Bug report,high
11649,Error parsing end element tag at offset 8160,new,xml tag 8160 settings,,Bug report,high
11681,I lost everything during the last update.,moreinfo,"Bug, new versions,3.35.1.",,Bug report,high
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,new,Macbook M1,,Bug report,high
11572,421 Too many connections (8) from this IP,new,421 Too many connections (8) from this IP,,Bug report,critical
11993,Directory listing cap error,new,remote file 10000 max,,Bug report,critical
