﻿id,Summary,Status,Cc,Owner,Type,Priority
1665,Scheduled queue transfer,new,"Eirik, victorwestmann, gaeyan, ci-dev@…, mathias@…, d_the_m101@…",,Feature request,low
1520,(Repeated) action after queue completion,reopened,"Eirik, Tim Kosse",Tim Kosse,Other,normal
1738,URL Fetcher,new,"isudoru, Eirik, Alexander Schuch",,Feature request,normal
1801,Explode tree only on process queue,new,Eirik,,Feature request,normal
1841,"Mention ""Overwrite if newer"" in console on skipping",new,"skode, Eirik",,Feature request,normal
1863,Show % in title!,new,Eirik,,Feature request,normal
1873,Site List Import,new,"jkane001, Eirik",,Feature request,normal
1885,% of completed transfer,new,Eirik,,Feature request,normal
1926,begin transferring files from the queue as they come in...,new,"ixoyefreak, Eirik",,Feature request,normal
1931,Refresh Remote Dir After Upload,new,"Eirik, bigmweb, Alexander Schuch",,Feature request,normal
2006,Queuing folder shortcut doesn't work,new,"Eirik, Alexander Schuch",,Feature request,normal
2157,show average transfer speed per transfer,new,"seismicbod, Eirik, ci-dev@…",,Feature request,normal
2186,quickconnect automatically fills in anonymous,new,"heckubiss, Eirik, Alexander Schuch",,Feature request,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2514,GSS auth option,assigned,"dopheide, Tim Kosse, Eirik",Tim Kosse,Feature request,normal
1920,Default file attributes,new,"Eirik, egonfreeman@…",,Feature request,high
