﻿id,Summary,Status,Owner,Priority,Created,Modified
3961,time frame for enabling/disabling FTP service,new,,normal,"Nov 3, 2008, 8:07:50 AM","Sep 1, 2018, 1:37:24 PM"
12935,test,new,,normal,"Jun 18, 2023, 10:09:35 AM","Jun 18, 2023, 10:09:35 AM"
10444,"speed limits apply per-file, not total for the server",new,,normal,"May 22, 2015, 11:38:30 AM","May 22, 2015, 11:38:30 AM"
7221,motd per group / user,new,,normal,"Feb 26, 2011, 11:06:26 PM","Feb 7, 2018, 5:30:56 AM"
3839,localhost connection encryption,new,,normal,"Oct 5, 2008, 12:48:11 PM","Aug 2, 2015, 9:32:51 PM"
10909,ldap authentication,new,,normal,"Jul 25, 2016, 10:04:25 AM","Jul 25, 2016, 10:04:25 AM"
12549,dropbord.nl,new,,critical,"Oct 6, 2021, 11:21:42 AM","Oct 6, 2021, 11:21:42 AM"
12683,a bit more granular controls on accounts,new,,low,"Mar 24, 2022, 1:58:09 PM","Mar 24, 2022, 1:58:09 PM"
11341,[feature] add file type/name  blacklist,new,,low,"Jul 24, 2017, 5:32:17 PM","Jul 24, 2017, 5:32:17 PM"
8304,Web interface for FileZilla Server.,new,,normal,"Nov 12, 2012, 2:09:42 AM","Nov 23, 2013, 5:03:57 AM"
2558,WM_POWERBROADCAST interaction needed,reopened,,normal,"Oct 1, 2006, 9:46:34 PM","Dec 11, 2017, 7:23:46 AM"
4318,Tab Key to FZServer interface main window,new,,normal,"Mar 8, 2009, 1:53:52 AM","Mar 8, 2009, 1:53:52 AM"
2485,Support running FileZilla Server as a portable application,new,,normal,"Jun 3, 2006, 5:03:52 PM","Apr 12, 2017, 8:11:56 PM"
2461,Support calculating and reporting a file's hash or checksum,new,,normal,"May 3, 2006, 8:51:00 PM","Apr 12, 2017, 7:34:19 PM"
5598,Speed limit per User,new,,normal,"Sep 20, 2010, 2:30:31 PM","Jun 7, 2017, 4:02:31 PM"
12642,Server upload write  permission,new,,normal,"Jan 17, 2022, 8:39:35 PM","Jan 17, 2022, 8:39:35 PM"
7361,Server Admin UI Close/Minimize Behavior,new,,normal,"May 29, 2011, 3:16:54 AM","Jun 7, 2017, 4:10:06 PM"
7391,Server - Display Connection Count,new,,normal,"Jun 19, 2011, 8:46:18 AM","Jun 7, 2017, 4:10:20 PM"
11394,Send a request to get an external IP from an active IP address,new,,normal,"Sep 15, 2017, 1:27:31 PM","Sep 15, 2017, 1:27:31 PM"
8421,"Search or sort ""Transfer"" column",new,,normal,"Jan 15, 2013, 8:32:58 AM","Jan 15, 2013, 8:32:58 AM"
4418,Restricted User account for FileZilla Server service,new,,normal,"Apr 14, 2009, 1:05:38 AM","Jun 7, 2017, 3:46:04 PM"
8066,Request for SSL status column in server interface lower pane,new,,normal,"May 30, 2012, 9:34:32 AM","Jun 15, 2012, 8:15:38 PM"
7330,Rename premission request,new,,normal,"May 5, 2011, 2:46:53 PM","Jun 7, 2017, 4:09:45 PM"
8267,Rename permission seperate from Delete permission.,new,,normal,"Oct 22, 2012, 12:49:27 AM","Sep 2, 2013, 5:08:56 AM"
8269,Rename Filter,new,,high,"Oct 24, 2012, 3:35:05 PM","Oct 24, 2012, 3:35:05 PM"
10547,Remember Column Size,new,,normal,"Jun 17, 2015, 3:17:05 AM","Jun 24, 2015, 8:41:46 AM"
8255,Quick enable/disable speed limit button,new,,normal,"Oct 10, 2012, 9:53:57 AM","Oct 10, 2012, 9:53:57 AM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,high,"Jul 30, 2020, 11:07:08 AM","Jul 30, 2020, 11:07:08 AM"
10256,No word wrap in user description,new,,normal,"Feb 17, 2015, 12:00:18 PM","Feb 17, 2015, 12:00:18 PM"
