﻿id,Summary,Status,Owner,Type,Component,Created
7439,Unable to see any files on pc or server !,new,ANYBODY,Bug report,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
11342,unable to log in,new,Carol Moore,Bug report,FileZilla Client,"Jul 25, 2017, 12:54:52 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,Bug report,FileZilla Client,"May 9, 2018, 3:04:43 PM"
11260,Unable to load anything,new,Singh,Bug report,FileZilla Client,"May 11, 2017, 10:16:34 AM"
7249,Realtime search box,accepted,behzad,Feature request,FileZilla Client,"Mar 18, 2011, 5:42:53 PM"
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,Bug report,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,Bug report,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
11266,Cannot Log into a Specific Site,new,dnl,Bug report,FileZilla Client,"May 18, 2017, 3:41:52 PM"
8855,Better IP filtering,accepted,mallory loflin,Feature request,FileZilla Server,"Aug 16, 2013, 11:37:30 AM"
1920,Default file attributes,new,,Feature request,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
2433,Allow only one instance (option).,new,,Feature request,FileZilla Client,"Mar 19, 2006, 11:03:14 PM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,Bug report,FileZilla Client,"Feb 5, 2016, 4:51:11 PM"
10775,FileZilla Upload Speed Issue,moreinfo,,Bug report,FileZilla Client,"Mar 5, 2016, 7:03:24 AM"
10794,FileZilla does not combine unicode characters,new,,Bug report,FileZilla Client,"Mar 26, 2016, 3:24:05 PM"
10834,Unable to resize FileZilla window on Mac,new,,Bug report,FileZilla Client,"May 14, 2016, 3:39:57 AM"
10855,Error Massage 12797 and more.,moreinfo,,Bug report,FileZilla Client,"Jun 3, 2016, 2:33:17 PM"
10875,Feature Request,new,,Feature request,FileZilla Client,"Jun 28, 2016, 4:47:22 PM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,Bug report,FileZilla Client,"Aug 25, 2016, 5:12:39 AM"
10998,Downloads Stops or freezes after a few minutes,new,,Bug report,FileZilla Client,"Sep 30, 2016, 4:58:48 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,FileZilla Client,"Nov 23, 2016, 4:50:02 AM"
11112,filename comparison and file transfer logic don't match when filename has diacritics,new,,Bug report,FileZilla Client,"Dec 15, 2016, 9:57:58 AM"
11184,folders or files selection impossible during work,new,,Bug report,FileZilla Client,"Mar 2, 2017, 10:11:41 PM"
11196,crash on completion of queue,moreinfo,,Bug report,FileZilla Client,"Mar 8, 2017, 11:28:10 PM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,Bug report,FileZilla Client,"Mar 22, 2017, 2:02:15 PM"
11236,dialog window position on dual monitor issue,new,,Bug report,FileZilla Client,"Apr 18, 2017, 4:08:53 PM"
11238,Remote Search doesn't return results,new,,Bug report,FileZilla Client,"Apr 20, 2017, 10:42:05 PM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,Feature request,FileZilla Client,"May 2, 2017, 4:09:20 PM"
11265,Mac OS Sierra bug with top,moreinfo,,Bug report,FileZilla Client,"May 15, 2017, 2:02:21 PM"
11314,Refresh does not work properly in the new release,moreinfo,,Bug report,FileZilla Client,"Jun 27, 2017, 12:00:29 PM"
11356,incorrect login info on new upload threads,new,,Bug report,FileZilla Client,"Aug 9, 2017, 6:01:29 AM"
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,,Bug report,FileZilla Client,"Oct 17, 2017, 3:47:45 AM"
11466,Auto sync data with Filezilla,new,,Feature request,FileZilla Client,"Dec 7, 2017, 5:27:58 AM"
11470,Virus infection with Filezilla 3.29.0 downloads,new,,Other,FileZilla Client,"Dec 11, 2017, 5:30:18 AM"
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,Bug report,FileZilla Client,"Feb 16, 2018, 2:14:16 AM"
11526,wxGTK3 Linux: small fonts in directory trees,new,,Bug report,FileZilla Client,"Feb 24, 2018, 1:10:50 PM"
11573,"Files deleted while ""confirm replacement"" is given",new,,Bug report,FileZilla Client,"Apr 14, 2018, 11:27:24 AM"
11596,User is logged out and cannot login again when initiating any file transfers,new,,Bug report,FileZilla Client,"May 7, 2018, 5:30:49 PM"
11625,network error : software caused connection abort,moreinfo,,Bug report,FileZilla Client,"Jun 8, 2018, 6:42:10 PM"
11630,Always have to reupload large files,moreinfo,,Bug report,FileZilla Client,"Jun 13, 2018, 11:28:45 AM"
11635,Images not showing up on live site when uploaded to specific folder,new,,Bug report,FileZilla Client,"Jun 18, 2018, 1:37:16 PM"
11649,Error parsing end element tag at offset 8160,new,,Bug report,FileZilla Client,"Jun 25, 2018, 6:02:26 PM"
11651,Editing Files through filezilla,new,,Bug report,FileZilla Client,"Jun 26, 2018, 8:10:06 AM"
11654,Pop up,new,,Bug report,FileZilla Client,"Jun 28, 2018, 2:35:41 AM"
11681,I lost everything during the last update.,moreinfo,,Bug report,FileZilla Client,"Jul 27, 2018, 5:06:17 PM"
11703,Stuck on 'Transferring',new,,Bug report,FileZilla Client,"Aug 18, 2018, 1:28:13 AM"
