﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1482,Toggle MODE Z in FEAT response,,normal,,"Jun 27, 2005, 10:08:37 PM","Aug 27, 2014, 3:18:53 AM"
1503,Implement friendly byte counts,,normal,,"Sep 13, 2006, 6:20:42 PM","Sep 14, 2007, 9:31:17 PM"
1505,Fix outgoing port on data connections in active mode,,normal,,"Oct 11, 2006, 5:00:52 PM","Feb 15, 2014, 6:53:39 AM"
1511,"""Users"" table in ""Users"" window correction.",,normal,,"Jan 27, 2007, 4:09:29 PM","Feb 20, 2007, 2:28:59 PM"
4265,Make big digits format more user friendly.,,normal,fixed,"Feb 18, 2009, 11:16:51 AM","Jun 21, 2009, 12:57:45 PM"
5019,Fix precompiled header support for TinyXml,,normal,fixed,"Nov 26, 2009, 11:15:57 AM","Nov 26, 2009, 1:58:29 PM"
5021,Remove small parts of useless code,,normal,fixed,"Nov 26, 2009, 3:33:06 PM","Nov 26, 2009, 3:47:57 PM"
5022,Fix a compiler warning in UsersListCtrl.cpp,,normal,fixed,"Nov 26, 2009, 3:35:03 PM","Nov 26, 2009, 3:49:27 PM"
5023,Fix issues reported by code analyzer,,normal,fixed,"Nov 26, 2009, 4:07:43 PM","Nov 26, 2009, 5:33:58 PM"
5025,Also fix Debug / Memcheck targets for server project,,normal,fixed,"Nov 26, 2009, 11:27:05 PM","Nov 27, 2009, 10:24:16 AM"
5026,Simplify code a little bit,,normal,fixed,"Nov 26, 2009, 11:29:53 PM","Nov 27, 2009, 10:25:31 AM"
5030,Minor settings dialog fixes,,normal,fixed,"Nov 27, 2009, 4:46:10 PM","Nov 28, 2009, 2:21:17 PM"
5038,Minor clean-ups in CServerThread::AddNewSocket(),,normal,fixed,"Dec 1, 2009, 10:33:13 AM","Dec 30, 2009, 2:56:24 PM"
5499,FileZilla Server 0.9.36 - Fix spelling errors in Options - Miscellaneous dialog window,,normal,fixed,"Aug 1, 2010, 1:57:44 AM","Oct 23, 2011, 5:33:07 PM"
8294,Allow downloading of files with are open for writing by another process => move it at user level,,normal,outdated,"Nov 6, 2012, 2:20:18 PM","Dec 20, 2021, 3:03:55 PM"
10912,CPFR and CPTO command (copy file on server),,normal,outdated,"Jul 28, 2016, 3:13:08 PM","Dec 20, 2021, 3:02:52 PM"
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,high,invalid,"Apr 25, 2011, 4:14:48 PM","May 5, 2011, 8:44:30 AM"
8093,Increase number of retries (it's only 3) at FZS when using PASV and Port range,,high,fixed,"Jun 10, 2012, 3:34:20 PM","Dec 27, 2013, 6:08:47 PM"
11134,Disable support for weak ciphers when using TLS 1.2,,high,rejected,"Jan 23, 2017, 4:17:08 PM","Apr 21, 2017, 9:12:34 PM"
11699,Need to disable TLs 1.0 support on FTPS Server,,high,outdated,"Aug 6, 2018, 11:36:39 AM","Feb 28, 2022, 11:32:37 AM"
