﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1599,SSL for FileZilla Server,,normal,,"Apr 24, 2002, 3:40:19 PM","Jul 21, 2007, 8:41:34 AM"
129,bad local directory listing,,low,,"Jun 5, 2002, 1:04:30 AM","Mar 11, 2010, 8:19:14 PM"
1638,welcome message tag list,,normal,invalid,"Jun 24, 2002, 6:29:43 AM","Nov 30, 2009, 4:31:27 PM"
1643,Change password (Filezilla Server),Tim Kosse,normal,outdated,"Jul 8, 2002, 2:27:56 AM","Apr 21, 2017, 9:16:28 PM"
1673,Log,,normal,outdated,"Sep 13, 2002, 4:40:44 AM","Nov 30, 2009, 4:35:24 PM"
1712,Quota on used space,,normal,duplicate,"Nov 12, 2002, 5:38:34 AM","Nov 30, 2009, 5:38:17 PM"
1719,IP Based users for Server,,normal,outdated,"Nov 27, 2002, 2:21:25 AM","Apr 21, 2017, 9:16:55 PM"
1733,FEAT Command ,,normal,,"Jan 8, 2003, 10:54:54 PM","Nov 23, 2013, 3:43:52 AM"
1737,User authentication - Filezilla Server,Daniel Stone,normal,outdated,"Jan 20, 2003, 1:27:48 PM","May 7, 2010, 1:48:15 PM"
1743,FileZilla_Server_0_8_2.exe,,normal,,"Jan 23, 2003, 1:26:42 AM","Jun 10, 2007, 2:20:17 AM"
1759,IPv6 Support in server,,normal,fixed,"Feb 25, 2003, 1:56:28 PM","Aug 5, 2016, 6:40:07 AM"
1780,Server: Accesss Control via IP-mask,,normal,outdated,"Apr 6, 2003, 12:31:54 PM","Nov 30, 2009, 4:40:29 PM"
1790,Server: User Admin Features,,normal,outdated,"Apr 23, 2003, 4:57:44 PM","Apr 21, 2017, 9:17:09 PM"
1816,FileZilla: Server(!),,normal,outdated,"Jun 4, 2003, 10:10:06 AM","Apr 21, 2017, 9:17:23 PM"
1823,FileZilla Server - Directory Aliases,,normal,outdated,"Jun 12, 2003, 6:59:26 PM","Apr 21, 2017, 9:17:38 PM"
1840,"""all"" check for users rights read-write-....-select",,normal,outdated,"Jul 7, 2003, 8:26:00 PM","Apr 21, 2017, 9:17:50 PM"
1842,Network Names would be *nice to have*,,normal,,"Jul 10, 2003, 9:45:53 AM","Sep 27, 2007, 11:04:10 AM"
1848,Recursive Listing,,normal,outdated,"Jul 19, 2003, 9:33:43 PM","Apr 21, 2017, 9:18:05 PM"
1875,PASV IP address in a seperate file,,normal,outdated,"Aug 10, 2003, 12:28:04 PM","Nov 30, 2009, 4:17:11 PM"
