﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2275,move file,,normal,,"May 28, 2005, 8:57:47 AM","May 28, 2005, 9:53:24 AM"
2276,SSH Key base auth,,normal,,"May 29, 2005, 10:22:04 AM","May 29, 2005, 10:29:43 AM"
2282,Disable enter command,,normal,,"Jun 1, 2005, 9:05:01 PM","Jun 2, 2005, 11:15:59 AM"
2284,Interface Improvements,,normal,,"Jun 2, 2005, 2:08:03 AM","Jun 2, 2005, 6:36:57 PM"
2289,linux version?,,normal,,"Jun 4, 2005, 2:00:05 PM","Jun 4, 2005, 3:11:52 PM"
2279,Two FTP browsers,,normal,,"May 31, 2005, 12:51:42 PM","Jun 10, 2005, 12:12:26 AM"
2296,Multiple remote sites,Eirik,normal,,"Jun 22, 2005, 12:35:21 PM","Jun 26, 2005, 9:49:35 PM"
2306,Disconnect button on the toolbar,,normal,,"Jul 10, 2005, 10:30:50 AM","Jul 10, 2005, 1:12:52 PM"
2312,Remember WIndows Size,,normal,,"Jul 22, 2005, 8:21:26 AM","Jul 22, 2005, 9:40:58 AM"
2313,Update Feature,,normal,,"Jul 22, 2005, 8:31:48 AM","Jul 22, 2005, 9:44:18 AM"
2322,Site startupfolder,,normal,,"Aug 21, 2005, 12:54:06 PM","Aug 21, 2005, 1:17:50 PM"
2347,Preserve date/time of uploaded files,,normal,,"Sep 25, 2005, 3:48:43 AM","Sep 25, 2005, 10:05:04 AM"
2357,Support for OpenSSH instead of PuTTY,,normal,,"Oct 16, 2005, 11:40:44 PM","Oct 17, 2005, 7:40:00 AM"
2363,Exclude file(s) matching pattern... from transfert,,normal,,"Oct 28, 2005, 12:35:35 PM","Oct 29, 2005, 9:02:28 AM"
2114,Exclude CVS and Dreamweaver directories,,low,,"Jun 16, 2004, 9:54:52 AM","Oct 29, 2005, 9:03:21 AM"
2364,PRET support for DrFTP interaction,,normal,,"Oct 29, 2005, 9:45:38 AM","Oct 29, 2005, 10:18:18 AM"
2375,Ability to specify private key for SFTP connections,,normal,,"Nov 30, 2005, 11:50:52 AM","Dec 1, 2005, 12:45:21 PM"
2376,Drag 'n' Drop Out of FileZila,,normal,,"Dec 5, 2005, 2:36:13 PM","Dec 5, 2005, 8:35:45 PM"
2378,Number of retry attempts,Eirik,normal,,"Dec 11, 2005, 3:39:51 PM","Dec 11, 2005, 9:32:52 PM"
2384,Do not use LIST command with selected downloads in queue,,normal,,"Dec 23, 2005, 8:07:23 PM","Dec 24, 2005, 11:10:57 AM"
2403,Hide zero size files,,normal,,"Jan 27, 2006, 6:41:08 PM","Jan 28, 2006, 1:17:40 PM"
2421,Mac OS X Support,,normal,,"Feb 27, 2006, 11:12:48 AM","Feb 27, 2006, 6:42:21 PM"
2442,Use multiple connections per file while downloading,,critical,,"Apr 7, 2006, 10:52:46 AM","Apr 8, 2006, 11:10:52 AM"
2382,File filter,,normal,,"Dec 19, 2005, 3:05:57 PM","Apr 25, 2006, 9:46:34 PM"
2290,Site Manager ,,normal,,"Jun 13, 2005, 10:15:46 AM","May 11, 2006, 11:20:15 PM"
2478,Folder synchronization,,normal,,"May 23, 2006, 10:54:31 AM","May 25, 2006, 7:11:51 PM"
2416,windows treestructure file view (Desktop) and shortcuts,,normal,,"Feb 19, 2006, 1:22:00 AM","May 26, 2006, 1:25:51 PM"
2472,View Desktop into LOCAL VIEW,,normal,,"May 10, 2006, 4:58:56 PM","May 26, 2006, 1:25:51 PM"
2348,Like to see Desktop from Local Site,,normal,,"Sep 26, 2005, 6:53:57 PM","May 26, 2006, 1:25:53 PM"
2488,DESKTOP folder,,normal,,"Jun 6, 2006, 4:39:40 PM","Jun 7, 2006, 9:43:15 AM"
2495,Multiple connections setting in Site manager,,normal,,"Jun 13, 2006, 7:08:46 AM","Jun 13, 2006, 3:47:26 PM"
2498,CHMOD Files and Folder Seperatly,,normal,,"Jun 16, 2006, 6:20:45 AM","Jun 16, 2006, 2:37:17 PM"
2505,Better Userinterface Feeling.,,normal,,"Jun 27, 2006, 3:43:59 AM","Jun 29, 2006, 6:32:54 PM"
2510,Handling time skew for updating files,,normal,,"Jul 9, 2006, 8:08:27 AM","Jul 9, 2006, 10:10:33 AM"
2513,Keep date time stamp,,normal,,"Jul 17, 2006, 2:11:55 PM","Jul 17, 2006, 3:06:12 PM"
2518,Mac OS X support,,normal,,"Jul 20, 2006, 10:05:47 PM","Jul 21, 2006, 11:17:36 AM"
2511,xftp and remote text editing,,normal,,"Jul 11, 2006, 12:33:30 AM","Aug 1, 2006, 2:20:23 AM"
2522,Interface improvements,,normal,,"Jul 30, 2006, 10:47:04 AM","Aug 3, 2006, 9:53:19 AM"
2524,procedure when is error occured,,normal,,"Jul 31, 2006, 8:14:38 AM","Aug 3, 2006, 9:54:39 AM"
2525,Copy on Right Click,,normal,,"Jul 31, 2006, 8:21:03 AM","Aug 3, 2006, 9:55:40 AM"
2527,if default remote directory is not exists,,normal,,"Aug 1, 2006, 12:34:39 AM","Aug 3, 2006, 10:33:41 AM"
2530,Desktop - My Documents Shortcut,,normal,,"Aug 7, 2006, 2:49:51 AM","Aug 7, 2006, 5:53:48 PM"
2534,Place message log in a column next to site column,,normal,,"Aug 11, 2006, 9:05:14 AM","Aug 11, 2006, 12:03:43 PM"
2533,File Modified popup on top window,,normal,,"Aug 10, 2006, 10:02:46 AM","Aug 15, 2006, 9:02:13 AM"
2536,http URL support like Bulletproof FTP,,normal,,"Aug 14, 2006, 5:26:46 PM","Aug 15, 2006, 10:24:53 AM"
