﻿id,Summary,Status,Cc,Owner,Type,Priority
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
2644,"Fixed ""Up Remote Directory"" Button",assigned,"ausgard, Tim Kosse, cmnetworx, Alexander Schuch",Tim Kosse,Feature request,normal
1611,Option to Queue Actions for Later,new,"blujay, ci-dev@…, filezilla@…",,Feature request,normal
1665,Scheduled queue transfer,new,"Eirik, victorwestmann, gaeyan, ci-dev@…, mathias@…, d_the_m101@…",,Feature request,low
1676,Quota info in ftp log,new,ci-dev@…,,Feature request,normal
1774,multipart and multi-proxy transfer support,new,ci-dev@…,,Feature request,low
1864,Move File (upload/download and delete),new,"filiplesnak, ci-dev@…",,Feature request,normal
1868,File Tree Drop-down,new,"jkane001, ci-dev@…",,Feature request,normal
1940,At-a-glance log of uploads and downloads,new,"katerine_m, thepillow, ci-dev@…",,Feature request,normal
2016,Reconnect,new,ci-dev@…,,Feature request,normal
2046,Local Treeview Improvement,new,"zhuzhululu, ci-dev@…",,Feature request,normal
2157,show average transfer speed per transfer,new,"seismicbod, Eirik, ci-dev@…",,Feature request,normal
2268,Upload file as <new name>,new,"samurai_xy, ci-dev@…",,Feature request,normal
2435,"Allow registration as a URL handler for FTP, SFTP",new,"karnesky, godwingeorge16@…, Gary T. Giesen",,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
2815,"Add directory collapse ""pluses"" to unknown directories",new,"sunstorm1000, stevemidgley",,Feature request,normal
11651,Editing Files through filezilla,new,support@…,,Bug report,high
11815,Regarding web based integration with domain FTP like WeTransfer,new,itnetwork@…,,Feature request,high
12443,Synchronise height of panes,new,xtempore,,Feature request,low
12474,20 Second disconnect on SFTP uploads,new,Ann Brady,,Bug report,critical
12489,filezilla.xml could not be loaded,new,Deborah Spanton,,Bug report,high
12549,dropbord.nl,new,ando arakelov,,Feature request,critical
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,new,Bjorn Ketelaars,,Patch,normal
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,new,Bjorn Ketelaars,,Bug report,normal
12671,"allow ""download to"" dialogue to remember settings",new,Susan Semadeni,,Feature request,normal
