﻿id,Summary,Status,Owner,Priority,Component,Created
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,new,,critical,FileZilla Client,"Apr 19, 2024, 10:22:35 AM"
13082,Add contrast to the highlighted folder for better visibility,new,,normal,FileZilla Client,"Apr 1, 2024, 8:21:16 AM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,high,FileZilla Client,"Mar 14, 2024, 12:30:24 AM"
13068,Dark theme,new,,high,FileZilla Client,"Feb 29, 2024, 7:44:04 PM"
13066,Request for Aditional Feature,new,,normal,FileZilla Client,"Feb 25, 2024, 4:46:24 AM"
13057,Request Upload option: Force Lowercase Remote Names,new,,normal,Other,"Feb 13, 2024, 4:46:13 PM"
13034,Dock image issue in mac,new,,high,FileZilla Client,"Dec 21, 2023, 8:41:21 AM"
13009,"In interactive logon mode, repetitive password prompt",new,,critical,FileZilla Client,"Nov 16, 2023, 5:52:58 AM"
13006,Show passwords or function to open ssh in terminal,new,,normal,FileZilla Client,"Nov 11, 2023, 12:04:07 PM"
12993,Document the process to submit a new Icon Theme,new,,normal,FileZilla Client,"Oct 9, 2023, 6:25:12 AM"
12986,add toolbar for local and remote view,new,,normal,FileZilla Client,"Sep 25, 2023, 12:02:42 PM"
12985,resume feature request,new,,normal,FileZilla Client,"Sep 25, 2023, 9:27:18 AM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,normal,FileZilla Client,"Sep 5, 2023, 10:16:26 PM"
12971,Skipped files on a different tab,new,,normal,FileZilla Client,"Aug 28, 2023, 9:44:45 AM"
12968,Authorization control R+W+D,new,,normal,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
12938,Add Windows ARM64 support,new,,normal,FileZilla Client,"Jun 26, 2023, 2:34:14 AM"
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,,normal,FileZilla Client,"Jun 23, 2023, 11:04:42 PM"
12935,test,new,,normal,FileZilla Server,"Jun 18, 2023, 10:09:35 AM"
12928,Keep existing interface settings in install,new,,normal,FileZilla Server,"May 27, 2023, 4:16:44 PM"
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,normal,FileZilla Client,"May 15, 2023, 10:16:48 PM"
12924,Add option to delay before starting the next file transfer in the queue,new,,normal,FileZilla Client,"May 12, 2023, 10:11:41 PM"
12890,Update logon settings for Site Manager Synchronization,new,,normal,FileZilla Client,"Mar 22, 2023, 10:58:01 AM"
12869,Add ability to select dark or light mode.,new,,normal,FileZilla Client,"Feb 13, 2023, 1:51:29 PM"
12867,"Save ""Files currently being edited"" as project",new,,normal,FileZilla Client,"Feb 11, 2023, 5:09:01 PM"
12855,Import settings from command line,new,,normal,FileZilla Client,"Jan 24, 2023, 11:24:52 PM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,normal,FileZilla Server,"Nov 27, 2022, 1:19:33 AM"
12805,Folders    /    Directories,new,,normal,FileZilla Client,"Nov 9, 2022, 5:00:29 PM"
12794,OSX Icon! :),new,,normal,FileZilla Client,"Oct 18, 2022, 7:55:39 PM"
12793,Remove duplicated entries in Site Manager,new,,normal,FileZilla Client,"Oct 18, 2022, 7:53:15 PM"
12763,Prevent date comparison between remote and local folders,new,,normal,FileZilla Client,"Aug 25, 2022, 9:07:29 AM"
12758,Support wxWidgets 3.2,new,,normal,FileZilla Client,"Aug 11, 2022, 12:03:25 AM"
12742,Show Dropbox team folders,new,,low,FileZilla Client,"Jul 1, 2022, 8:38:05 AM"
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,low,Other,"Jun 16, 2022, 11:05:42 AM"
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,normal,FileZilla Client,"Jun 7, 2022, 2:33:10 AM"
12708,Please Implement Dark Mode,new,,normal,FileZilla Client,"Apr 29, 2022, 2:23:53 PM"
12683,a bit more granular controls on accounts,new,,low,FileZilla Server,"Mar 24, 2022, 1:58:09 PM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,high,FileZilla Client,"Mar 20, 2022, 1:39:33 AM"
12679,Automated conversion of \ to / as setting in options?,reopened,,critical,FileZilla Client,"Mar 17, 2022, 12:25:43 PM"
12671,"allow ""download to"" dialogue to remember settings",new,,normal,FileZilla Client,"Mar 7, 2022, 8:40:03 PM"
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,new,,normal,FileZilla Client,"Feb 25, 2022, 5:29:27 PM"
12659,Convenience of Bookmarking Feature,new,,normal,FileZilla Client,"Feb 7, 2022, 12:27:35 PM"
12649,Integration with freedesktop secret service,new,,normal,FileZilla Client,"Feb 2, 2022, 6:10:02 AM"
12642,Server upload write  permission,new,,normal,FileZilla Server,"Jan 17, 2022, 8:39:35 PM"
12633,Schedule Speed Limits,new,,normal,Unknown,"Jan 11, 2022, 12:50:38 PM"
12625,Remember last synchonisation,new,,normal,FileZilla Client,"Dec 31, 2021, 11:06:31 AM"
12624,File Explorer View + Streaming Media,new,,normal,FileZilla Client,"Dec 31, 2021, 12:18:29 AM"
12601,Request for change,reopened,,normal,FileZilla Client,"Dec 13, 2021, 6:12:16 PM"
12576,Confirmation prompt before dragging and dropping,new,,high,FileZilla Client,"Nov 5, 2021, 8:34:12 PM"
12561,Please add 64x64 icon,new,,normal,FileZilla Client,"Oct 19, 2021, 9:28:08 AM"
12549,dropbord.nl,new,,critical,FileZilla Server,"Oct 6, 2021, 11:21:42 AM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 18, 2021, 11:01:15 AM"
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",new,,normal,FileZilla Client,"Sep 2, 2021, 4:00:34 PM"
12511,Directory Comparison - add ability to change colors?,new,,low,FileZilla Client,"Aug 20, 2021, 4:01:39 PM"
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,normal,FileZilla Server,"Aug 2, 2021, 8:09:01 AM"
12487,Setting Up New Account,new,,high,FileZilla Client,"Jul 6, 2021, 4:22:59 PM"
12443,Synchronise height of panes,new,,low,FileZilla Client,"May 1, 2021, 1:04:02 AM"
12418,Hide connection URL from tab,new,,normal,FileZilla Client,"Apr 11, 2021, 11:21:46 AM"
12414,Error: Could not connect to server,new,,critical,FileZilla Client,"Apr 6, 2021, 11:47:51 AM"
12411,Add a confirm prompt for drag and drop,new,,normal,FileZilla Client,"Apr 5, 2021, 3:46:14 PM"
12366,Activity Time,new,,normal,FileZilla Client,"Jan 14, 2021, 2:50:43 PM"
12338,Site manager > right-click option to create new site or new subfolder,new,,normal,FileZilla Client,"Dec 3, 2020, 2:49:03 PM"
12334,Custom proxy configuration per site entry,new,,normal,FileZilla Client,"Nov 26, 2020, 12:45:01 PM"
12331,Configure double-click to have different behavior for local vs. remote,new,,normal,FileZilla Client,"Nov 18, 2020, 2:45:21 PM"
12318,Suggestion for renaming of files,new,,normal,FileZilla Client,"Nov 4, 2020, 6:46:59 PM"
12316,Ability to change download target (path/name) of queued files,new,,low,FileZilla Client,"Nov 3, 2020, 6:07:16 PM"
12315,Ability to export remote search results into file,new,,normal,FileZilla Client,"Nov 3, 2020, 6:03:09 PM"
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",new,,normal,FileZilla Client,"Nov 3, 2020, 5:59:00 PM"
12313,Optionally automatically rename/move remote individual files after downloading,new,,normal,FileZilla Client,"Nov 3, 2020, 5:54:40 PM"
12302,FEATURE REQUEST: Duplicate file feature,new,,normal,FileZilla Client,"Oct 22, 2020, 2:26:38 PM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,high,FileZilla Server,"Oct 12, 2020, 2:43:43 PM"
12290,"Create new file, in the local pane",new,,normal,FileZilla Client,"Oct 2, 2020, 9:13:16 AM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,normal,FileZilla Server,"Aug 27, 2020, 5:21:55 PM"
12253,Allow for audio bell on transfer to be muted,new,,normal,FileZilla Client,"Aug 26, 2020, 9:34:43 PM"
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",new,,normal,FileZilla Client,"Aug 20, 2020, 3:22:42 PM"
12243,Client,new,,normal,FileZilla Client,"Aug 15, 2020, 2:50:16 AM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,high,FileZilla Server,"Jul 30, 2020, 11:07:08 AM"
12208,Uploads unnecessarily slow,new,,normal,FileZilla Client,"Jul 3, 2020, 3:09:19 PM"
12204,When queuing file for download Automatically scroll the Queued file list to the bottom,new,,normal,FileZilla Client,"Jun 26, 2020, 7:11:46 PM"
12193,Comprei e não recebi a chave,new,,high,FileZilla Client,"May 26, 2020, 9:58:50 PM"
12188,Shortcut Generator,new,,normal,FileZilla Client,"May 23, 2020, 5:51:46 PM"
12185,Add a function to disable auto-download installer of new version,new,,normal,FileZilla Client,"May 22, 2020, 5:12:15 AM"
12173,Sorting queue with header doesn't follow remote order,new,,low,FileZilla Client,"May 11, 2020, 2:42:47 AM"
12156,Option to override default local directory,new,,normal,FileZilla Client,"Apr 15, 2020, 10:12:56 PM"
12151,"Misleading Error: ""Connection closed by server""",new,,normal,FileZilla Client,"Apr 5, 2020, 11:52:00 AM"
12150,Eliminate Max Simultaneous Transfers limit of 10,new,,normal,FileZilla Client,"Apr 4, 2020, 2:59:11 AM"
12144,FileZilla Dark Mode,new,,normal,FileZilla Client,"Mar 31, 2020, 5:00:23 PM"
12135,Copy/paste from Windows folder to FTP folder,new,,normal,FileZilla Client,"Mar 24, 2020, 4:40:08 AM"
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,new,,normal,FileZilla Client,"Jan 8, 2020, 7:44:35 AM"
12063,New item in context menu Open file location,new,,normal,FileZilla Client,"Dec 19, 2019, 6:14:02 PM"
12054,Option to Disable Upload Successful Notification,new,,normal,FileZilla Client,"Dec 5, 2019, 6:26:51 PM"
12049,Multiple windows desired,new,,normal,FileZilla Client,"Nov 28, 2019, 5:17:30 PM"
12044,Localization files,new,,normal,FileZilla Client,"Nov 21, 2019, 2:18:02 PM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,normal,FileZilla Server,"Oct 28, 2019, 9:36:59 AM"
12017,Edit/Upload Changes or Unedit workflow,new,,normal,FileZilla Client,"Oct 9, 2019, 1:41:24 AM"
11994,Open and close Queued Files on transfer,new,,normal,FileZilla Client,"Sep 13, 2019, 9:31:21 PM"
