﻿id,Summary,Status,Keywords,Owner,Type,Priority
12267,Issue in directory listing,new,search filter applies by default on new tab,,Bug report,high
12003,Cannot paste new folder name on external site,new,"paste, new folder",,Bug report,normal
11833,I got a new computer and now Filezilla does not work,new,Connect Server new computer,,Bug report,high
11681,I lost everything during the last update.,moreinfo,"Bug, new versions,3.35.1.",,Bug report,high
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,Auto install update installer automatically auto-install updating new version,,Feature request,normal
10865,Open directory in new tab,new,"directory, new connection, folder",,Feature request,normal
9099,Logon default type Normal,new,"Default logon type, default logon, new account",,Feature request,normal
8801,A new look for FileZilla,new,"UI, new look, design",,Feature request,low
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,"directory, new directory, shortcut,",,Feature request,normal
8727,Update sorting of files/dirs by date,new,explorer sort files folders old new date,,Feature request,normal
8707,"create remote new file based on OS/environment ""new file"" facility",new,create new file,,Feature request,low
8388,Quick Connect Bar Settings lost after each new version update,new,Settings lost after new version,,Bug report,normal
7947,Add support for server type Unisys - OS2200,new,new server type OS2200,,Feature request,normal
