﻿id,Summary,Owner,Type,Priority,Component,Created
11057,String conversion functions failure,,Patch,normal,libfilezilla,"Nov 2, 2016, 7:53:07 PM"
12212,git-ftp support feature.,,Feature request,normal,libfilezilla,"Jul 9, 2020, 9:37:10 PM"
12280,libfilezilla 0.24.1 Solaris fixes,,Bug report,normal,libfilezilla,"Sep 17, 2020, 2:47:14 PM"
12692,libfilezilla 0.37.1 building as soname 25.1 when configure.ac is 26,,Bug report,critical,libfilezilla,"Apr 9, 2022, 6:54:32 AM"
2434,Keep system tray icon active (option).,,Feature request,normal,Unknown,"Mar 19, 2006, 11:05:42 PM"
4104,Unable to launch filezzila in mac OS X 10.3.9,,Bug report,low,Unknown,"Dec 21, 2008, 11:24:02 AM"
4529,ECONNABORTED,,Bug report,normal,Unknown,"May 24, 2009, 2:44:14 PM"
4903,Remote folders do not always display on open.,,Bug report,normal,Unknown,"Oct 20, 2009, 12:59:38 PM"
4988,Uploaded Half A File,,Bug report,normal,Unknown,"Nov 16, 2009, 10:06:16 PM"
5269,.desktop file translations,,Feature request,low,Unknown,"Mar 17, 2010, 7:59:10 AM"
5300,Resolving address failure,,Bug report,normal,Unknown,"Mar 31, 2010, 4:53:18 AM"
5379,Critical  Servr Error,,Bug report,low,Unknown,"Jun 2, 2010, 12:30:47 PM"
7293,Error trying to connect to server,,Other,normal,Unknown,"Apr 18, 2011, 2:53:19 PM"
7817,Spam,,Other,low,Unknown,"Nov 8, 2011, 6:09:20 PM"
9648,Critical Error Message,,Bug report,normal,Unknown,"Jul 16, 2014, 6:07:25 PM"
9839,problems,,Bug report,normal,Unknown,"Sep 12, 2014, 10:54:20 PM"
10038,Unable to log in after update,,Bug report,normal,Unknown,"Jan 13, 2015, 10:11:07 PM"
10050,GnuTLS error -73: ASN1 parser: Error in TAG.,,Bug report,low,Unknown,"Jan 14, 2015, 5:49:20 PM"
10568,Getting the host,,Other,low,Unknown,"Jun 27, 2015, 8:09:45 PM"
10604,Can't connect to server,,Other,normal,Unknown,"Jul 23, 2015, 2:16:21 PM"
11163,My host name,,Bug report,normal,Unknown,"Feb 20, 2017, 6:22:32 PM"
11183,"Following yesterday's (28 Feb 2017) update, can't transfer files from local to remote site",,Bug report,normal,Unknown,"Mar 1, 2017, 3:11:19 PM"
11287,Filezilla Version 3.9.0.6 Still Being Supported?,Rob Gutierrez (me),Other,high,Unknown,"Jun 8, 2017, 3:17:22 AM"
11403,Unable to connect,,Bug report,low,Unknown,"Sep 20, 2017, 4:25:34 PM"
11850,530 Login authentication failed,,Bug report,high,Unknown,"Feb 14, 2019, 9:50:58 AM"
12306,Don't find a statement,,Bug report,normal,Unknown,"Oct 26, 2020, 2:22:10 PM"
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,"May 11, 2003, 6:06:59 PM"
2196,total file transfers up/down to be separate,,Feature request,normal,Other,"Dec 2, 2004, 12:00:36 PM"
2264,Request skey/opie support,,Feature request,normal,Other,"May 12, 2005, 6:36:32 PM"
3771,Setup Kit: Upgrades,,Bug report,normal,Other,"Sep 16, 2008, 12:03:02 AM"
4225,FilezillaPortable update downloads win32 full install,,Feature request,normal,Other,"Feb 10, 2009, 10:58:47 AM"
4898,Installing Filezilla 3.2.8.1 win32 setup causes Trojan Error,,Bug report,normal,Other,"Oct 16, 2009, 4:45:42 PM"
5280,sg  gf,,Bug report,normal,Other,"Mar 21, 2010, 11:03:46 AM"
7331,Spam,,Other,low,Other,"May 6, 2011, 9:55:47 AM"
7344,Unknown bug,,Other,normal,Other,"May 16, 2011, 12:19:43 PM"
7382,spam,,Other,normal,Other,"Jun 10, 2011, 4:59:26 AM"
7402,Trouble with FTP,,Bug report,normal,Other,"Jun 28, 2011, 2:16:57 AM"
7962,spam,,Other,normal,Other,"Mar 14, 2012, 2:49:31 AM"
8062,Would you truly fancy the concept of getting a Coach Handbag?,,Other,low,Other,"May 29, 2012, 6:18:18 AM"
8077,Lollipop Tollo,,Other,low,Other,"Jun 4, 2012, 6:02:53 AM"
8079,Monster favorites,,Other,low,Other,"Jun 5, 2012, 2:15:32 AM"
