﻿id,Summary,Owner,Type,Priority,Component,Created
10310,Failure to connect with remote server with latest 3.10.2 upgrade.,ZeroCool,Bug report,normal,FileZilla Client,"Mar 14, 2015, 5:43:23 PM"
10322,Fatal error on all hostings after update,ZeroCool,Bug report,normal,FileZilla Client,"Mar 18, 2015, 7:56:53 AM"
11245,NO PERMISSION TO CREATE FILES,< Jacquelin Laborde>,Other,normal,Other,"May 1, 2017, 12:32:23 PM"
11102,FreeBSD 9.2 32 bit bug,< ahmedhaies >,Bug report,normal,FileZilla Client,"Dec 8, 2016, 12:01:24 AM"
11153,I can't reach my ftp files after updating the client,< default >Erhan Yaşar,Bug report,normal,FileZilla Client,"Feb 8, 2017, 12:49:52 PM"
4015,Error lading xml file,?,Bug report,low,FileZilla Client,"Nov 18, 2008, 11:47:16 PM"
4853,topcities.com,?,Bug report,normal,FileZilla Client,"Oct 6, 2009, 10:10:50 PM"
5113,log files need extra abilities,?,Feature request,normal,FileZilla Server,"Jan 13, 2010, 6:08:45 PM"
5117,File dissapears from queue window if external HDD disconnected and reconnected,?,Bug report,normal,FileZilla Client,"Jan 14, 2010, 10:32:02 AM"
11252,Problème connexion,Alainfini2,Bug report,high,FileZilla Server,"May 5, 2017, 12:58:24 PM"
5136,Output truncated to 2000 matches,Arno,Feature request,normal,FileZilla Client,"Jan 22, 2010, 1:17:38 AM"
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,Other,high,Other,"Oct 11, 2015, 8:19:34 AM"
11107,Since the update to FileZilla V 3.23.0.2,Barry,Bug report,normal,FileZilla Client,"Dec 13, 2016, 12:30:37 PM"
11541,530 login incorrect,Beisinghoff,Bug report,normal,FileZilla Client,"Mar 10, 2018, 6:34:53 PM"
8765,Using domain in host field doesn't work,Do not touch,Bug report,normal,FileZilla Client,"Jun 27, 2013, 8:36:52 PM"
5109,Temp file,Donald A. Perry,Bug report,normal,FileZilla Client,"Jan 12, 2010, 5:30:57 PM"
11059,BT Style Transfer Limits,Kyle Green,Feature request,normal,FileZilla Client,"Nov 4, 2016, 7:49:32 PM"
10996,unable to login from outside the network.,Kinetix solutions Pvt Ltd,Other,normal,FileZilla Server,"Sep 28, 2016, 7:00:27 AM"
10003,3.10.0 Release - Timeout Issue,Lunarion,Bug report,low,FileZilla Client,"Jan 10, 2015, 1:02:01 AM"
11269,DLL Injection Attack,Me,Bug report,high,FileZilla Client,"May 21, 2017, 1:35:28 PM"
10259,Quickconnect Fails after lastest update.,Mike Firth,Bug report,low,FileZilla Client,"Feb 17, 2015, 5:17:08 PM"
10903,Unable to FTP my web site since this morning,OTTO WIPFEL,Bug report,high,FileZilla Client,"Jul 16, 2016, 1:45:55 PM"
11287,Filezilla Version 3.9.0.6 Still Being Supported?,Rob Gutierrez (me),Other,high,Unknown,"Jun 8, 2017, 3:17:22 AM"
11472,I can not access my server,Rodrigo Carlos,Bug report,low,FileZilla Client,"Dec 16, 2017, 1:23:46 PM"
5457,Error:	Could not connect to server,Salvo,Bug report,critical,FileZilla Server,"Jul 10, 2010, 4:38:15 PM"
10664,Directory Limit of 7998 files retrived - I have more files in the directory,Troy Lyndon,Bug report,low,FileZilla Client,"Sep 23, 2015, 12:44:15 AM"
9366,Client Server is not working,Vinoth,Bug report,high,FileZilla Client,"Mar 19, 2014, 6:52:44 PM"
11108,Conexão com o Host,Windows 10,Bug report,high,FileZilla Client,"Dec 14, 2016, 10:19:45 AM"
12796,530 STOR Anonymous user cannot write to any directory,_____g0_n,Bug report,normal,Other,"Oct 19, 2022, 6:57:08 PM"
11723,AUTH TLS Command blocking the connection to the server,beastburg,Bug report,normal,FileZilla Client,"Sep 4, 2018, 6:18:51 AM"
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,"May 11, 2003, 6:06:59 PM"
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,"Aug 24, 2003, 10:42:56 AM"
4672,Download continues past 100% corrupting downloaded file,Tim Kosse,Bug report,high,FileZilla Client,"Jul 17, 2009, 12:16:33 AM"
7738,Accidentally dellated the public html file,Katherine,Other,high,FileZilla Client,"Sep 3, 2011, 11:37:49 PM"
5076,to connect to my host with client from a system whose internet connection is connected from a server protected by password,ganesh,Bug report,low,FileZilla Client,"Dec 27, 2009, 4:54:41 AM"
7203,automatically trimming file name for downloading,hamza,Patch,normal,FileZilla Client,"Feb 12, 2011, 1:44:42 PM"
10222,Your Certificate is not Verified,Jennifer,Bug report,normal,Other,"Feb 6, 2015, 5:25:15 PM"
7938,Feature request: url capture,joel.elias.333,Patch,normal,FileZilla Client,"Feb 23, 2012, 3:40:06 AM"
8177,Can't download file with no size (0),Luke,Bug report,normal,FileZilla Client,"Aug 3, 2012, 2:46:43 PM"
8208,Quickconnect bar remains same for every tab,rajesh,Patch,normal,FileZilla Client,"Aug 28, 2012, 5:05:21 PM"
9996,Unable to click 'Always trust certificate in future sessions',Pat,Bug report,low,FileZilla Client,"Jan 8, 2015, 10:23:35 PM"
10985,filezilla server not connecting on AIRTEL 4G Dongle network (INDIA),self,Bug report,high,FileZilla Client,"Sep 17, 2016, 1:05:57 PM"
8209,Deleting of a file in a local directory is not reflected in all tabs,Shashank Sharma,Patch,normal,FileZilla Client,"Aug 28, 2012, 6:17:13 PM"
10205,Filezilla 3.10.1.1 fails to remain connected to server every time.,Terence,Bug report,low,FileZilla Client,"Feb 3, 2015, 12:23:24 AM"
7273,"Help! Can't connect to server at cz.cc, created domain 4/6/11 booksss.cz.cc",Steve Papler,Other,normal,FileZilla Client,"Apr 7, 2011, 5:19:17 AM"
7933,website,www.explodeyourtweets.com,Other,low,FileZilla Server,"Feb 19, 2012, 3:26:39 AM"
1741,Welcome message in a popup window,,Feature request,low,FileZilla Client,"Jan 22, 2003, 4:37:40 PM"
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,"Jan 30, 2005, 1:46:27 AM"
2342,FlashFXP looks,,Feature request,normal,FileZilla Client,"Sep 18, 2005, 7:34:44 PM"
10565,Constantly wrong use of WWW,,Feature request,normal,FileZilla Client,"Jun 25, 2015, 5:04:48 PM"
