﻿id,Summary,Owner,Type,Priority,Component,Created
1638,welcome message tag list,,Feature request,normal,FileZilla Server,"Jun 24, 2002, 6:29:43 AM"
2010,Filezilla server sync.,,Feature request,normal,FileZilla Server,"Feb 9, 2004, 1:35:54 PM"
2394,zmode file types,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 7:48:28 AM"
2430,Delete partial / incomplete uploads,,Feature request,normal,FileZilla Server,"Mar 16, 2006, 4:46:26 PM"
2753,Timestamp for all log entries,,Feature request,normal,FileZilla Server,"Oct 27, 2007, 8:06:34 AM"
3722,problem with orange ftp server,,Bug report,normal,FileZilla Client,"Aug 29, 2008, 9:28:08 AM"
3730,Directory listing fails,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 9:54:17 PM"
3731,Error: Failed to retrieve directory listing,,Bug report,low,FileZilla Client,"Sep 2, 2008, 1:31:21 AM"
3732,Error: Failed to retrieve directory listing -- files on server do not appear with 3.1.2,,Bug report,normal,FileZilla Client,"Sep 2, 2008, 12:54:02 PM"
3740,Critical error when uploading files,,Other,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM"
3753,Connection Errors,,Bug report,low,FileZilla Server,"Sep 9, 2008, 9:57:02 PM"
3755,3.1.2 Overwrites file after finishing it,,Bug report,low,FileZilla Client,"Sep 10, 2008, 11:13:14 AM"
3756,Error at starting program,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 12:31:16 PM"
3763,FTP Last modified date changes when downloaded,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 8:00:23 AM"
3790,Cannot delete files from server,,Bug report,normal,FileZilla Client,"Sep 21, 2008, 4:02:00 PM"
3812,Adding a link onto my site,,Other,normal,FileZilla Client,"Sep 25, 2008, 5:00:16 PM"
3827,Installation V 3.1.3.1,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 11:57:11 AM"
3833,failed to start after installing 3.1.3.1,,Bug report,low,FileZilla Client,"Oct 3, 2008, 7:42:16 AM"
3911,upload problem error 550,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 12:12:57 AM"
3938,SoA,,Bug report,normal,FileZilla Client,"Oct 28, 2008, 5:03:14 PM"
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,Other,low,FileZilla Server,"Nov 6, 2008, 8:35:23 AM"
4046,Error on upload to our web servers,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 5:33:03 PM"
4054,Lost everything,,Bug report,normal,FileZilla Client,"Dec 5, 2008, 4:28:04 AM"
4092,Email Notification,,Feature request,low,FileZilla Client,"Dec 17, 2008, 2:35:55 AM"
4133,Can't Login to File Zilla,,Other,normal,FileZilla Client,"Jan 4, 2009, 3:48:07 PM"
