﻿id,Summary,Status,Owner,Priority,Component,Created
11810,"ticket system ""local naming policy"" message",new,,low,Other,"Dec 10, 2018, 4:12:22 PM"
11880,password reset,new,,high,FileZilla Client,"Mar 20, 2019, 3:54:24 PM"
13000,old file zilla to new file zilla upgrade issue,new,,critical,FileZilla Server,"Oct 31, 2023, 6:39:23 AM"
12211,no access to my ftp sites with Vodafon,new,,normal,FileZilla Client,"Jul 8, 2020, 7:37:29 PM"
11889,installers contain adware,new,,critical,FileZilla Client,"Apr 2, 2019, 12:18:14 PM"
11843,he perdido mi contraseña,new,,critical,FileZilla Client,"Feb 4, 2019, 8:03:17 PM"
7777,filezilla.xml Corrupt,new,,normal,FileZilla Client,"Oct 6, 2011, 4:01:31 AM"
13016,filezilla Pro subscription,new,,normal,FileZilla Client,"Nov 24, 2023, 9:59:14 PM"
11261,default screen selection after use on Dual screen system,new,,low,FileZilla Client,"May 11, 2017, 9:21:42 PM"
12885,Worong portuguese translation,new,,normal,FileZilla Client,"Mar 12, 2023, 3:26:38 PM"
12086,Why am I banned from https://forum.filezilla-project.org?,new,,high,Other,"Jan 8, 2020, 2:20:00 AM"
12477,Where FileZilla downloads a file opened for editing?,new,,high,FileZilla Client,"Jun 11, 2021, 2:01:01 PM"
12324,What is my host?,new,,normal,FileZilla Client,"Nov 13, 2020, 10:34:42 AM"
11470,Virus infection with Filezilla 3.29.0 downloads,new,,high,FileZilla Client,"Dec 11, 2017, 5:30:18 AM"
12936,Very slow local site over samba share,new,,normal,FileZilla Client,"Jun 23, 2023, 11:20:20 AM"
12335,"Vers 3.51.0 Client update, now website has 404 errors",new,,normal,FileZilla Client,"Nov 27, 2020, 1:05:20 AM"
12330,Typo on FileZilla home page,new,,low,Other,"Nov 17, 2020, 8:11:50 PM"
11396,Too big icon in Dock (Mac OS),new,,normal,FileZilla Client,"Sep 17, 2017, 12:28:51 PM"
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,low,FileZilla Client,"Mar 7, 2017, 12:24:37 AM"
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),new,,normal,FileZilla Client,"Mar 29, 2019, 12:11:43 PM"
11393,Some files are missing when I transfer file over a server.,new,,normal,FileZilla Client,"Sep 14, 2017, 11:37:46 AM"
13058,Silent install parameters for settings customizations - FileZilla Server,new,,normal,FileZilla Server,"Feb 15, 2024, 12:03:59 PM"
12457,Server connection issue,moreinfo,,low,FileZilla Client,"May 17, 2021, 9:06:56 AM"
11143,Security Concern,new,,critical,Other,"Jan 28, 2017, 4:36:34 PM"
12978,SFTP Mac App Store unable to use ssh-agent,new,,normal,FileZilla Client,"Sep 13, 2023, 10:55:05 AM"
12838,Reset all FileZilla Installations,new,,high,FileZilla Client,"Dec 17, 2022, 12:56:39 PM"
11464,Requeue Failed Transfers via Shortcut Keys,new,,normal,FileZilla Client,"Dec 5, 2017, 4:19:21 PM"
12825,Repeated images/files with various sizes,new,,high,FileZilla Client,"Nov 30, 2022, 7:54:47 PM"
7208,Regarding FTP Connectoin,new,,critical,FileZilla Client,"Feb 14, 2011, 4:03:53 PM"
12916,Refund For Product,new,,high,FileZilla Client,"May 3, 2023, 1:37:27 AM"
12495,Previous File Access,new,,normal,Other,"Jul 23, 2021, 1:23:46 PM"
11748,"Periodic ETIMEDOUT, 425 response and Error: Failed to retrieve directory listing",moreinfo,,normal,FileZilla Client,"Sep 23, 2018, 6:24:18 PM"
9563,Multi-User Citrix environment does not allow multiple users to use FileZilla,new,,normal,FileZilla Client,"Jun 5, 2014, 6:09:11 AM"
11182,"More details, please !",new,,normal,FileZilla Client,"Mar 1, 2017, 1:45:02 PM"
12462,Lost Password,new,,high,FileZilla Server,"May 25, 2021, 2:32:18 AM"
12912,"Lacking ""key file"" description in the UI",new,,normal,FileZilla Client,"Apr 28, 2023, 10:49:04 AM"
12140,LOGIC BUG IN SYCRO NAVIGATION,new,,normal,FileZilla Client,"Mar 27, 2020, 12:28:51 PM"
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,normal,FileZilla Server,"Nov 19, 2012, 4:50:02 AM"
12597,Invoice required,new,,high,Other,"Dec 2, 2021, 10:06:07 AM"
12240,Index of/public_html/,new,,normal,FileZilla Server,"Aug 11, 2020, 12:59:28 AM"
11887,Incorrect Password,new,,high,FileZilla Client,"Mar 31, 2019, 4:33:39 PM"
12797,Implicit Encryption,new,,normal,FileZilla Client,"Oct 25, 2022, 12:26:02 PM"
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,critical,FileZilla Client,"Nov 21, 2023, 2:43:18 AM"
13075,I cannot make connection to the server,new,,normal,FileZilla Server,"Mar 20, 2024, 7:25:10 AM"
12255,Home Security Products,new,,normal,Other,"Aug 27, 2020, 5:50:51 AM"
13053,Fout bij het laden van xml,new,,normal,FileZilla Client,"Feb 8, 2024, 5:30:08 PM"
11911,Forgotten Pass Word,new,,high,FileZilla Client,"May 8, 2019, 3:26:06 PM"
12320,Filezilla Login problem,new,,high,FileZilla Server,"Nov 5, 2020, 4:12:05 PM"
12403,FileZilla server times out - no connection,new,,normal,FileZilla Server,"Mar 24, 2021, 1:58:22 PM"
13067,FileZilla not connecting to Quickconnect Server,new,,high,FileZilla Server,"Feb 26, 2024, 1:47:49 PM"
12655,FileZilla fault,moreinfo,,low,FileZilla Client,"Feb 4, 2022, 1:18:22 PM"
12463,File zile losing the setings,new,,critical,FileZilla Server,"May 25, 2021, 4:11:03 PM"
11683,File upload said success but not showing up at my website,new,,normal,FileZilla Client,"Jul 28, 2018, 2:00:10 PM"
4719,Fails to Connect through proxy,new,,high,FileZilla Client,"Aug 4, 2009, 7:22:53 AM"
11961,FTP over TLS,new,,normal,FileZilla Client,"Jul 16, 2019, 2:56:05 PM"
12614,Error:ECONNABORTED,moreinfo,,normal,Unknown,"Dec 23, 2021, 1:05:39 AM"
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,normal,FileZilla Client,"Oct 3, 2016, 5:58:24 PM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,high,Other,"Nov 16, 2023, 11:50:45 AM"
11325,Critical file transfer error,reopened,,normal,FileZilla Client,"Jul 12, 2017, 11:07:06 PM"
12589,Connection server issues,new,,critical,FileZilla Server,"Nov 23, 2021, 8:25:47 PM"
12507,Connection Error,new,,normal,FileZilla Client,"Aug 17, 2021, 3:05:28 PM"
13007,Connection Banner,new,,normal,FileZilla Server,"Nov 13, 2023, 11:01:51 AM"
9857,"Configuration Test Wizard Failed,",new,,normal,FileZilla Client,"Sep 27, 2014, 9:34:03 AM"
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,critical,FileZilla Client,"Oct 8, 2012, 8:44:04 AM"
12009,Can't connect,new,,normal,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
13004,Can no longer transfer files successfully,moreinfo,,high,FileZilla Client,"Nov 8, 2023, 4:24:14 PM"
7779,Blinking butttons on bottom right corner of FZ Client,new,,normal,FileZilla Client,"Oct 8, 2011, 3:29:37 AM"
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,new,,low,FileZilla Client,"Jun 30, 2016, 10:44:40 AM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,normal,FileZilla Server,"Feb 3, 2022, 7:16:29 PM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,normal,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,normal,FileZilla Server,"Jun 27, 2018, 4:31:11 AM"
