﻿id,Summary,Status,Owner,Priority,Component,Created
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,normal,FileZilla Client,"Jan 8, 2024, 11:24:08 PM"
13031,When creating multiple sites in the Site Manager only last one is saved,new,,normal,FileZilla Client,"Dec 13, 2023, 5:49:20 PM"
12752,MinGW-W64 compiler detection using clang and lld fix,new,,normal,FileZilla Client,"Jul 30, 2022, 4:27:07 PM"
12751,Patches for libfilezilla 0.38.1,new,,normal,libfilezilla,"Jul 30, 2022, 4:23:55 PM"
12688,fzsftp could not be started,new,,normal,FileZilla Client,"Apr 6, 2022, 5:00:48 AM"
12648,[PATCH]Windows Long PATH support,new,,high,FileZilla Client,"Jan 31, 2022, 5:27:02 PM"
12616,Synchronized browsing is not turned on when reconnecting,new,,normal,FileZilla Client,"Dec 24, 2021, 7:19:38 PM"
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,new,,normal,libfilezilla,"Oct 13, 2021, 11:59:13 AM"
12371,Add 'Keywords' entry to .desktop file. Fixes lintian warning under Debian,new,,normal,FileZilla Client,"Jan 21, 2021, 1:13:13 AM"
12307,[Patch] Auto-update proposal,reopened,,high,FileZilla Client,"Oct 26, 2020, 11:39:34 PM"
12172,Actually display all files when selecting a key,new,,normal,FileZilla Client,"May 9, 2020, 9:54:22 PM"
10724,desktop entry file: add key MimeType,new,,normal,FileZilla Client,"Jan 13, 2016, 6:52:13 PM"
10656,bookmark category,moreinfo_accepted,Stephen L'Allier,normal,FileZilla Client,"Sep 12, 2015, 3:35:29 AM"
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,Stephen L'Allier,normal,FileZilla Client,"Mar 25, 2015, 5:26:15 PM"
10266,Implementation of Kerberos/GSSAPI support (RFC 2228),new,,normal,FileZilla Client,"Feb 23, 2015, 11:46:18 PM"
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,Stephen L'Allier,normal,FileZilla Client,"Jan 21, 2015, 8:22:30 AM"
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,Stephen L'Allier,normal,FileZilla Client,"Aug 28, 2014, 9:16:38 PM"
9401,Get file icons on linux,new,,normal,FileZilla Client,"Apr 3, 2014, 2:22:48 PM"
9203,Keyboard shortcuts,new,,high,FileZilla Client,"Jan 24, 2014, 4:32:33 PM"
8411,"Remove clients ""local"" pane, add vertical directory tree",new,,normal,FileZilla Client,"Jan 6, 2013, 2:47:56 AM"
8406,"When a new directory created, focus the new directory in listviews",new,,normal,FileZilla Client,"Dec 28, 2012, 10:24:36 PM"
8173,Password Encryption // Master Password,moreinfo,Theo D.,normal,FileZilla Client,"Aug 1, 2012, 10:55:04 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,normal,FileZilla Client,"Apr 11, 2012, 12:21:05 PM"
5493,Problem while copying from Unixfolders to Windows with casesensitive filenames.,new,,normal,FileZilla Client,"Jul 28, 2010, 3:44:19 PM"
