﻿id,Summary,Status,Owner,Type,Component,Created
7249,Realtime search box,accepted,behzad,Feature request,FileZilla Client,"Mar 18, 2011, 5:42:53 PM"
8855,Better IP filtering,accepted,mallory loflin,Feature request,FileZilla Server,"Aug 16, 2013, 11:37:30 AM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,Bug report,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,Bug report,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,Bug report,FileZilla Client,"Feb 5, 2016, 4:51:11 PM"
10775,FileZilla Upload Speed Issue,moreinfo,,Bug report,FileZilla Client,"Mar 5, 2016, 7:03:24 AM"
10855,Error Massage 12797 and more.,moreinfo,,Bug report,FileZilla Client,"Jun 3, 2016, 2:33:17 PM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,Bug report,FileZilla Client,"Aug 25, 2016, 5:12:39 AM"
11196,crash on completion of queue,moreinfo,,Bug report,FileZilla Client,"Mar 8, 2017, 11:28:10 PM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,Bug report,FileZilla Client,"Mar 22, 2017, 2:02:15 PM"
11265,Mac OS Sierra bug with top,moreinfo,,Bug report,FileZilla Client,"May 15, 2017, 2:02:21 PM"
11314,Refresh does not work properly in the new release,moreinfo,,Bug report,FileZilla Client,"Jun 27, 2017, 12:00:29 PM"
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,Bug report,FileZilla Client,"Feb 16, 2018, 2:14:16 AM"
11625,network error : software caused connection abort,moreinfo,,Bug report,FileZilla Client,"Jun 8, 2018, 6:42:10 PM"
11630,Always have to reupload large files,moreinfo,,Bug report,FileZilla Client,"Jun 13, 2018, 11:28:45 AM"
11681,I lost everything during the last update.,moreinfo,,Bug report,FileZilla Client,"Jul 27, 2018, 5:06:17 PM"
12357,Error issue,moreinfo,,Bug report,FileZilla Client,"Jan 6, 2021, 5:09:11 PM"
12557,Filezilla Pro error AWS S3,moreinfo,,Bug report,FileZilla Client,"Oct 14, 2021, 7:13:07 PM"
12571,Filezilla closes when dragging Windows files,moreinfo,,Bug report,FileZilla Client,"Nov 3, 2021, 2:23:22 PM"
12748,"After uploading or downloading, the software crashes",moreinfo,,Bug report,FileZilla Client,"Jul 13, 2022, 7:34:48 AM"
12820,Malformed chunk data: Invalid chunk size,moreinfo,,Bug report,FileZilla Client,"Nov 24, 2022, 12:21:42 PM"
12866,Files extension issue,moreinfo,,Bug report,Other,"Feb 7, 2023, 8:36:11 AM"
13004,Can no longer transfer files successfully,moreinfo,,Other,FileZilla Client,"Nov 8, 2023, 4:24:14 PM"
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,,Bug report,FileZilla Client,"Nov 19, 2018, 12:59:56 PM"
1588,Info Tip on systray icons,new,,Feature request,FileZilla Client,"Apr 6, 2002, 9:26:24 PM"
1920,Default file attributes,new,,Feature request,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
2086,Overall Progress,new,,Feature request,FileZilla Client,"May 4, 2004, 9:49:35 AM"
2265,(Server) Wildcards in Permissions,new,,Feature request,FileZilla Server,"May 13, 2005, 8:48:17 AM"
2433,Allow only one instance (option).,new,,Feature request,FileZilla Client,"Mar 19, 2006, 11:03:14 PM"
2555,individual proxy settings for site manager items,new,,Feature request,FileZilla Client,"Sep 26, 2006, 8:01:06 PM"
2647,Thumbnail  View in Local Site & Online data,new,,Feature request,FileZilla Client,"May 24, 2007, 11:35:55 AM"
2833,File Properties / Native popup Menu,new,,Feature request,FileZilla Client,"Jan 9, 2008, 11:09:09 AM"
4120,Shortcut keys,new,,Feature request,FileZilla Client,"Dec 30, 2008, 4:35:14 PM"
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,Feature request,FileZilla Client,"Apr 3, 2009, 9:34:04 AM"
4461,Suggestion - Latest opened files.,new,,Feature request,FileZilla Client,"Apr 27, 2009, 1:35:37 PM"
4571,"""Transfer  as"" and ""queue as"" function",new,,Feature request,FileZilla Client,"Jun 13, 2009, 1:12:02 PM"
4641,Extended passive mode should be prefered over old passive mode,new,,Feature request,FileZilla Client,"Jul 4, 2009, 4:24:40 PM"
4719,Fails to Connect through proxy,new,,Other,FileZilla Client,"Aug 4, 2009, 7:22:53 AM"
