﻿id,Summary,Owner,Type,Priority,Component,Created
4719,Fails to Connect through proxy,,Other,high,FileZilla Client,"Aug 4, 2009, 7:22:53 AM"
7208,Regarding FTP Connectoin,,Other,critical,FileZilla Client,"Feb 14, 2011, 4:03:53 PM"
7777,filezilla.xml Corrupt,,Other,normal,FileZilla Client,"Oct 6, 2011, 4:01:31 AM"
7779,Blinking butttons on bottom right corner of FZ Client,,Other,normal,FileZilla Client,"Oct 8, 2011, 3:29:37 AM"
8250,Can't create thread (error 8: Not enough storage is available to process this command),,Other,critical,FileZilla Client,"Oct 8, 2012, 8:44:04 AM"
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,,Other,normal,FileZilla Server,"Nov 19, 2012, 4:50:02 AM"
9563,Multi-User Citrix environment does not allow multiple users to use FileZilla,,Other,normal,FileZilla Client,"Jun 5, 2014, 6:09:11 AM"
9857,"Configuration Test Wizard Failed,",,Other,normal,FileZilla Client,"Sep 27, 2014, 9:34:03 AM"
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,,Other,low,FileZilla Client,"Jun 30, 2016, 10:44:40 AM"
11143,Security Concern,,Other,critical,Other,"Jan 28, 2017, 4:36:34 PM"
11182,"More details, please !",,Other,normal,FileZilla Client,"Mar 1, 2017, 1:45:02 PM"
11261,default screen selection after use on Dual screen system,,Other,low,FileZilla Client,"May 11, 2017, 9:21:42 PM"
11393,Some files are missing when I transfer file over a server.,,Other,normal,FileZilla Client,"Sep 14, 2017, 11:37:46 AM"
11396,Too big icon in Dock (Mac OS),,Other,normal,FileZilla Client,"Sep 17, 2017, 12:28:51 PM"
11464,Requeue Failed Transfers via Shortcut Keys,,Other,normal,FileZilla Client,"Dec 5, 2017, 4:19:21 PM"
11470,Virus infection with Filezilla 3.29.0 downloads,,Other,high,FileZilla Client,"Dec 11, 2017, 5:30:18 AM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",,Other,normal,FileZilla Server,"Jun 27, 2018, 4:31:11 AM"
11683,File upload said success but not showing up at my website,,Other,normal,FileZilla Client,"Jul 28, 2018, 2:00:10 PM"
11810,"ticket system ""local naming policy"" message",,Other,low,Other,"Dec 10, 2018, 4:12:22 PM"
11843,he perdido mi contraseña,,Other,critical,FileZilla Client,"Feb 4, 2019, 8:03:17 PM"
11880,password reset,,Other,high,FileZilla Client,"Mar 20, 2019, 3:54:24 PM"
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),,Other,normal,FileZilla Client,"Mar 29, 2019, 12:11:43 PM"
11887,Incorrect Password,,Other,high,FileZilla Client,"Mar 31, 2019, 4:33:39 PM"
11889,installers contain adware,,Other,critical,FileZilla Client,"Apr 2, 2019, 12:18:14 PM"
11911,Forgotten Pass Word,,Other,high,FileZilla Client,"May 8, 2019, 3:26:06 PM"
11961,FTP over TLS,,Other,normal,FileZilla Client,"Jul 16, 2019, 2:56:05 PM"
12009,Can't connect,,Other,normal,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
12086,Why am I banned from https://forum.filezilla-project.org?,,Other,high,Other,"Jan 8, 2020, 2:20:00 AM"
12140,LOGIC BUG IN SYCRO NAVIGATION,,Other,normal,FileZilla Client,"Mar 27, 2020, 12:28:51 PM"
12211,no access to my ftp sites with Vodafon,,Other,normal,FileZilla Client,"Jul 8, 2020, 7:37:29 PM"
12240,Index of/public_html/,,Other,normal,FileZilla Server,"Aug 11, 2020, 12:59:28 AM"
12255,Home Security Products,,Other,normal,Other,"Aug 27, 2020, 5:50:51 AM"
12320,Filezilla Login problem,,Other,high,FileZilla Server,"Nov 5, 2020, 4:12:05 PM"
12324,What is my host?,,Other,normal,FileZilla Client,"Nov 13, 2020, 10:34:42 AM"
12330,Typo on FileZilla home page,,Other,low,Other,"Nov 17, 2020, 8:11:50 PM"
12335,"Vers 3.51.0 Client update, now website has 404 errors",,Other,normal,FileZilla Client,"Nov 27, 2020, 1:05:20 AM"
12403,FileZilla server times out - no connection,,Other,normal,FileZilla Server,"Mar 24, 2021, 1:58:22 PM"
12462,Lost Password,,Other,high,FileZilla Server,"May 25, 2021, 2:32:18 AM"
12463,File zile losing the setings,,Other,critical,FileZilla Server,"May 25, 2021, 4:11:03 PM"
12477,Where FileZilla downloads a file opened for editing?,,Other,high,FileZilla Client,"Jun 11, 2021, 2:01:01 PM"
12495,Previous File Access,,Other,normal,Other,"Jul 23, 2021, 1:23:46 PM"
12507,Connection Error,,Other,normal,FileZilla Client,"Aug 17, 2021, 3:05:28 PM"
12589,Connection server issues,,Other,critical,FileZilla Server,"Nov 23, 2021, 8:25:47 PM"
12597,Invoice required,,Other,high,Other,"Dec 2, 2021, 10:06:07 AM"
12797,Implicit Encryption,,Other,normal,FileZilla Client,"Oct 25, 2022, 12:26:02 PM"
12825,Repeated images/files with various sizes,,Other,high,FileZilla Client,"Nov 30, 2022, 7:54:47 PM"
12838,Reset all FileZilla Installations,,Other,high,FileZilla Client,"Dec 17, 2022, 12:56:39 PM"
12885,Worong portuguese translation,,Other,normal,FileZilla Client,"Mar 12, 2023, 3:26:38 PM"
12912,"Lacking ""key file"" description in the UI",,Other,normal,FileZilla Client,"Apr 28, 2023, 10:49:04 AM"
12916,Refund For Product,,Other,high,FileZilla Client,"May 3, 2023, 1:37:27 AM"
