﻿id,Summary,Owner,Type,Priority,Component,Created
13046,Excel Filles not displaying,,Bug report,normal,FileZilla Client,"Jan 15, 2024, 11:33:01 AM"
13025,FZ update failed on Parallels,,Bug report,normal,FileZilla Client,"Dec 2, 2023, 1:48:45 PM"
13004,Can no longer transfer files successfully,,Other,high,FileZilla Client,"Nov 8, 2023, 4:24:14 PM"
12931,All folders time out after NewTek WebHosting moved servers.,,Bug report,normal,FileZilla Client,"Jun 12, 2023, 2:01:49 PM"
12903,Local and remote site boxes are black,,Bug report,normal,FileZilla Client,"Apr 16, 2023, 2:27:40 PM"
12866,Files extension issue,,Bug report,high,Other,"Feb 7, 2023, 8:36:11 AM"
12837,filezilla CLIENT crash with no error !,,Bug report,normal,FileZilla Client,"Dec 16, 2022, 6:09:36 PM"
12820,Malformed chunk data: Invalid chunk size,,Bug report,high,FileZilla Client,"Nov 24, 2022, 12:21:42 PM"
12802,CSS file does not upload correctly,,Bug report,normal,FileZilla Client,"Nov 4, 2022, 10:32:22 AM"
12799,Password locked,,Bug report,normal,Unknown,"Oct 26, 2022, 11:19:22 PM"
12784,updated ftp  this morning - now will not connect,,Bug report,normal,FileZilla Client,"Sep 27, 2022, 8:21:29 PM"
12759,application crashes on close when master password was enabled,,Bug report,normal,libfilezilla,"Aug 12, 2022, 12:34:05 PM"
12748,"After uploading or downloading, the software crashes",,Bug report,high,FileZilla Client,"Jul 13, 2022, 7:34:48 AM"
12736,FileZilla keeps forgetting my site names,,Bug report,normal,FileZilla Client,"Jun 17, 2022, 6:40:13 AM"
12718,A lot of Unsuccessful Transfers,,Bug report,normal,FileZilla Client,"May 21, 2022, 1:21:34 PM"
12663,Error: Please verify the user name and password used to connect.,,Bug report,normal,FileZilla Client,"Feb 17, 2022, 8:38:28 PM"
12655,FileZilla fault,,Other,low,FileZilla Client,"Feb 4, 2022, 1:18:22 PM"
12641,Problem with uploading files to Playstation,,Bug report,normal,FileZilla Client,"Jan 17, 2022, 10:53:19 AM"
12614,Error:ECONNABORTED,,Other,normal,Unknown,"Dec 23, 2021, 1:05:39 AM"
12612,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 22, 2021, 12:13:37 PM"
12571,Filezilla closes when dragging Windows files,,Bug report,high,FileZilla Client,"Nov 3, 2021, 2:23:22 PM"
12557,Filezilla Pro error AWS S3,,Bug report,high,FileZilla Client,"Oct 14, 2021, 7:13:07 PM"
12541,Obscene filepath leads to Auth Failed.,,Bug report,normal,FileZilla Client,"Sep 27, 2021, 11:05:52 AM"
12509,file size limit in download,,Bug report,normal,FileZilla Client,"Aug 19, 2021, 11:21:32 PM"
12497,Filezilla pauses upload evry 43 to 46 file for over 30 sec,,Bug report,normal,FileZilla Client,"Jul 24, 2021, 1:17:19 PM"
12457,Server connection issue,,Other,low,FileZilla Client,"May 17, 2021, 9:06:56 AM"
12452,Cannot transfer mail files recursively,,Bug report,normal,FileZilla Client,"May 11, 2021, 3:30:08 PM"
12357,Error issue,,Bug report,high,FileZilla Client,"Jan 6, 2021, 5:09:11 PM"
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,,Bug report,normal,Unknown,"Nov 5, 2020, 7:38:12 AM"
12264,quick connect working on desktop but not on laptop,,Bug report,normal,FileZilla Client,"Sep 2, 2020, 8:12:52 PM"
12175,Client Intermittently Transferring Files,,Bug report,normal,FileZilla Client,"May 13, 2020, 7:13:58 AM"
12160,GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,normal,FileZilla Client,"Apr 21, 2020, 1:51:12 AM"
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",,Bug report,normal,FileZilla Client,"Dec 9, 2019, 1:04:58 PM"
11946,"""Failed to read binary packet data!""",,Bug report,normal,FileZilla Client,"Jun 21, 2019, 1:53:08 PM"
11933,Shortened queue when downloading too many files and folders at once.,,Bug report,normal,FileZilla Client,"May 27, 2019, 11:14:30 PM"
