﻿id,Summary,Owner,Type,Priority,Component,Created
8490,Your guidelines,,Bug report,high,Unknown,"Feb 13, 2013, 12:47:40 AM"
9123,Cant download zip files in any browser,,Bug report,normal,Unknown,"Dec 12, 2013, 11:12:19 PM"
9200,Issues with password authentication,,Bug report,normal,Unknown,"Jan 21, 2014, 11:59:08 PM"
10407,unable to upload,,Bug report,normal,Unknown,"May 4, 2015, 8:21:17 PM"
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,"May 9, 2005, 8:12:29 PM"
945,File corruption when uploading via SSL (client problem),Tim Kosse,Bug report,normal,Other,"Sep 12, 2005, 9:58:46 PM"
1923,Add SSPI support,,Feature request,normal,Other,"Oct 8, 2003, 8:41:04 AM"
1968,Many(!?) features requested of SmartFTP...,,Feature request,normal,Other,"Dec 5, 2003, 12:46:23 AM"
2051,HTML Help (CHM) File,Tim Kosse,Feature request,high,Other,"Mar 23, 2004, 10:12:46 AM"
7898,Unable to register with forum,,Other,normal,Other,"Jan 30, 2012, 10:21:19 AM"
810,FileZilla Server,,Bug report,normal,FileZilla Server,"Feb 10, 2005, 7:43:42 PM"
813,Filezilla server problems with assymmetrical links on win2k,,Bug report,normal,FileZilla Server,"Feb 18, 2005, 9:35:30 AM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,Bug report,normal,FileZilla Server,"Mar 22, 2005, 2:40:10 PM"
850,Login Server Bug,,Bug report,normal,FileZilla Server,"Apr 6, 2005, 12:52:48 PM"
926,Admin password,,Bug report,normal,FileZilla Server,"Aug 11, 2005, 8:31:14 PM"
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,"Sep 24, 2005, 8:52:46 AM"
979,FileZilla Server fails to list network drives.,,Bug report,normal,FileZilla Server,"Nov 3, 2005, 11:25:40 PM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,Bug report,normal,FileZilla Server,"Jan 30, 2007, 9:00:32 AM"
1253,incomplete file listing,,Bug report,normal,FileZilla Server,"Mar 28, 2007, 10:11:53 AM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,Bug report,normal,FileZilla Server,"Oct 8, 2007, 10:42:25 PM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,Bug report,normal,FileZilla Server,"Aug 12, 2008, 12:07:54 AM"
1643,Change password (Filezilla Server),Tim Kosse,Feature request,normal,FileZilla Server,"Jul 8, 2002, 2:27:56 AM"
1673,Log,,Feature request,normal,FileZilla Server,"Sep 13, 2002, 4:40:44 AM"
1719,IP Based users for Server,,Feature request,normal,FileZilla Server,"Nov 27, 2002, 2:21:25 AM"
1737,User authentication - Filezilla Server,Daniel Stone,Feature request,normal,FileZilla Server,"Jan 20, 2003, 1:27:48 PM"
1780,Server: Accesss Control via IP-mask,,Feature request,normal,FileZilla Server,"Apr 6, 2003, 12:31:54 PM"
1790,Server: User Admin Features,,Feature request,normal,FileZilla Server,"Apr 23, 2003, 4:57:44 PM"
1816,FileZilla: Server(!),,Feature request,normal,FileZilla Server,"Jun 4, 2003, 10:10:06 AM"
1823,FileZilla Server - Directory Aliases,,Feature request,normal,FileZilla Server,"Jun 12, 2003, 6:59:26 PM"
1840,"""all"" check for users rights read-write-....-select",,Feature request,normal,FileZilla Server,"Jul 7, 2003, 8:26:00 PM"
1848,Recursive Listing,,Feature request,normal,FileZilla Server,"Jul 19, 2003, 9:33:43 PM"
1875,PASV IP address in a seperate file,,Feature request,normal,FileZilla Server,"Aug 10, 2003, 12:28:04 PM"
1886,Support for Universal Plug and Play?,Tim Kosse,Feature request,normal,FileZilla Server,"Aug 25, 2003, 12:21:35 PM"
1904,FileZilla FTP Server Meg Limit Feature,,Feature request,normal,FileZilla Server,"Sep 16, 2003, 9:16:16 AM"
1928,FZS different welcome messages for users/groups,,Feature request,normal,FileZilla Server,"Oct 14, 2003, 11:55:56 PM"
1951,Upload Download Ratios,,Feature request,normal,FileZilla Server,"Nov 15, 2003, 1:48:35 AM"
1958,plug-in support,,Feature request,normal,FileZilla Server,"Nov 23, 2003, 6:18:52 PM"
1993,Traffic in Server Logs,,Feature request,normal,FileZilla Server,"Jan 22, 2004, 6:13:17 AM"
1995,ability to change file  protection level,,Feature request,normal,FileZilla Server,"Jan 23, 2004, 2:41:36 AM"
2022,Server: User assigned to mutliple groups,,Feature request,normal,FileZilla Server,"Feb 19, 2004, 5:44:02 PM"
2024,"Server : ""Connect to server"" dialog",,Feature request,normal,FileZilla Server,"Feb 21, 2004, 1:16:26 PM"
2071,Custom actions for various events (file upload etc.),,Feature request,normal,FileZilla Server,"Apr 15, 2004, 11:04:54 PM"
2094,[FileZilla Server] CHMOD Support,,Feature request,normal,FileZilla Server,"May 14, 2004, 2:50:30 PM"
2188,Treeview for User Manager,,Feature request,normal,FileZilla Server,"Nov 15, 2004, 3:57:42 AM"
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,Feature request,normal,FileZilla Server,"Dec 5, 2004, 9:08:38 AM"
2247,Support setting the server process priority,,Feature request,normal,FileZilla Server,"Apr 8, 2005, 8:25:03 PM"
2410,Server Interface Secure Communcation,,Feature request,normal,FileZilla Server,"Feb 9, 2006, 10:45:57 PM"
2489,IP Ban from server interface,,Feature request,normal,FileZilla Server,"Jun 7, 2006, 7:16:14 AM"
2515,failed log-in limits,,Feature request,normal,FileZilla Server,"Jul 17, 2006, 9:14:01 PM"
2559,Add/fix logical mapped drive support,,Feature request,low,FileZilla Server,"Oct 4, 2006, 8:18:15 AM"
2599,Detailed log,,Feature request,normal,FileZilla Server,"Jan 12, 2007, 9:10:03 PM"
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,Bug report,normal,FileZilla Server,"Oct 31, 2008, 11:59:47 AM"
3993,permission denied when download file,eric.badon@…,Bug report,normal,FileZilla Server,"Nov 13, 2008, 9:05:29 AM"
