﻿id,Summary,Owner,Type,Priority,Component,Created
10734,Build failure on Mageia with libfilezilla 0.3.0,,Bug report,normal,libfilezilla,"Jan 30, 2016, 12:16:11 PM"
10867,libfilezilla fails to lstat some files on 32 bit systems,Tim Kosse,Bug report,normal,libfilezilla,"Jun 16, 2016, 5:54:35 PM"
10988,libfilezilla  thread.cpp contains a bug,,Bug report,critical,libfilezilla,"Sep 24, 2016, 2:01:20 PM"
11285,libfilezilla doesn't build with cppunit 1.14,,Bug report,normal,libfilezilla,"Jun 7, 2017, 12:18:59 PM"
11759,FileZilla 3.37.3 does not build with libfilezilla 0.13.2,,Bug report,normal,libfilezilla,"Oct 1, 2018, 12:36:00 PM"
12000,Patch for gcc 10,,Patch,normal,libfilezilla,"Sep 23, 2019, 3:48:46 PM"
12192,libfilezilla does not build on case-sensitive filesystems due to incorrect header case in process.cpp,,Bug report,normal,libfilezilla,"May 26, 2020, 12:32:05 PM"
12424,"libfilezilla 0.27.1 - fails tring_test::test_conversion2 test (ppc64, Big Endian)",,Bug report,normal,libfilezilla,"Apr 14, 2021, 9:24:30 PM"
12440,FTBS: buffer.cpp fails with GCC 11,,Bug report,normal,libfilezilla,"Apr 26, 2021, 8:02:38 PM"
12545,0.33.0 library version is 12 when 0.32.0 was 19,,Bug report,normal,libfilezilla,"Sep 29, 2021, 2:14:04 PM"
12745,Libfilezilla 0.38.0 build failure,,Bug report,normal,libfilezilla,"Jul 8, 2022, 3:24:24 PM"
12839,Make gmp version dependent on 6.2.0 or greater,,Feature request,normal,libfilezilla,"Dec 24, 2022, 8:34:54 AM"
12854,libfilezilla: FTBFS with GCC 13,,Bug report,normal,libfilezilla,"Jan 20, 2023, 2:58:43 AM"
1980,Systray icon changes,,Feature request,normal,Unknown,"Dec 24, 2003, 6:51:08 PM"
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,,Bug report,normal,Unknown,"Oct 23, 2008, 8:39:34 PM"
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,,Bug report,normal,Unknown,"Oct 23, 2008, 9:28:31 PM"
3927,Uninitialized member variable 'CNewDir::doVisit',,Bug report,normal,Unknown,"Oct 23, 2008, 9:34:10 PM"
4606,Download ver 3.2.5 error message,Donald A. Perry,Bug report,normal,Unknown,"Jun 24, 2009, 2:22:50 PM"
7348,Something crashed or interfeered.,,Bug report,high,Unknown,"May 18, 2011, 3:30:51 PM"
9419,Support the XDG basedir spec,,Bug report,normal,Unknown,"Apr 13, 2014, 7:28:34 PM"
183,Upload of an empty directory,Luke,Bug report,normal,Other,"Sep 24, 2002, 3:43:10 PM"
739,ftp recursive directory upload: somes files get swapped,,Bug report,normal,Other,"Oct 14, 2004, 2:02:22 PM"
1795,Secure mode for FTP proxy password,,Patch,low,Other,"May 6, 2003, 6:13:46 AM"
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",,Bug report,high,Other,"Aug 16, 2009, 1:50:38 PM"
