﻿id,Summary,Owner,Type,Priority,Component,Resolution
83,Crash on file transfer,Tim Kosse,Bug report,critical,Other,
123,server lets you use .. outside root,,Bug report,critical,Other,
364,Problem with NFS-mounted computers,,Bug report,critical,Other,
370,File transfer type customization,,Bug report,critical,Unknown,
442,Huge Bug: Creating DIRs,Tim Kosse,Bug report,critical,Other,
582,Filezilla 2.2.4c doesn't run on Windows 98,Tim Kosse,Bug report,critical,Other,
583,Filezilla 2.2.4c and 2.2.4d doesn't start under NT 4.0 SP 6.,Tim Kosse,Bug report,critical,Other,
757,No CR/LF conversion in FZ V2.2.9,,Bug report,critical,Other,
768,invalid folder creation bug,,Bug report,critical,Unknown,
774,Messaging wrong on open file issue (2.2.9),,Bug report,critical,Other,
809,ASCII file transfer truncates all files ,,Bug report,critical,Other,
836,cannot delete folder properly,Alexander Schuch,Bug report,critical,FileZilla Client,
860,2.2.13a VIRUS!!!!,,Bug report,critical,Other,
1102,Version 2.2.23 or newer : Runtime Error!,,Bug report,critical,FileZilla Client,
1161,FileZilla Client to vsftpd (CentOS) random data modification,,Bug report,critical,FileZilla Client,
1206,Drag & Drop and double-click to edit Files,Tim Kosse,Bug report,critical,FileZilla Client,
1216,"if username have ""%"" the login fails",,Bug report,critical,FileZilla Client,
1256,Sites lost on export/import settings,,Bug report,critical,FileZilla Client,
1283,Can not compile with sun CC for vector::begin(),,Bug report,critical,Other,
2442,Use multiple connections per file while downloading,,Feature request,critical,FileZilla Client,
2592,Drag& Drop we want it back,,Feature request,critical,FileZilla Client,
2593,Doubleklick on files to open them,,Feature request,critical,FileZilla Client,
2914,Option to auto upload & overwrite on external edit,,Feature request,critical,FileZilla Client,wontfix
3420,FZ3 wipes drive,,Bug report,critical,Other,
3675,ProblÃ¨me de transferts,,Bug report,critical,FileZilla Client,
3687,Critical Error for all transfers,,Bug report,critical,FileZilla Client,
3761,system path disclosure,,Bug report,critical,FileZilla Server,duplicate
3832,Filezilla Mac Unreliable,,Bug report,critical,FileZilla Client,rejected
4069,Custom Server-Side Commands,Features,Bug report,critical,FileZilla Client,fixed
4507,Recent servers list save's passwords unencrypted,,Bug report,critical,FileZilla Client,rejected
4547,Filesize 0 on upload,,Bug report,critical,FileZilla Client,fixed
4574,FileZilla wont recognize m4v extensions,,Bug report,critical,FileZilla Client,fixed
4693,FileZilla Server version 0.9.32 local denial of service,,Bug report,critical,FileZilla Server,fixed
4697,Filenames including a : get stored as alternate data streams,,Bug report,critical,FileZilla Server,duplicate
4731,Password stolen via filezilla.xml -,,Feature request,critical,FileZilla Client,rejected
