﻿id,Summary,Status,Keywords,Owner,Type,Priority
12509,file size limit in download,moreinfo,Limited download file size,,Bug report,normal
5289,make number of entries in quickconnect list configurable,new,"quickconnect, quicklist, servers, limit, connection entries",,Feature request,normal
5351,Doesn't stop trying to upload same file after disk quota limit,new,452 maximum disk quota limited,,Bug report,low
6496,Limit number of downloads by file volume,new,limits,,Feature request,normal
7871,Dynamic Simultaneous Transfer Limit?,new,"multiple file transfer limit, feature request",,Feature request,normal
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,Speed limits doesn’t work properly with Filezilla 3.7.0.2,,Bug report,normal
10444,"speed limits apply per-file, not total for the server",new,bandwidth limit total,,Feature request,normal
10776,Exclude Local Site from Speed Limits,new,speed limits local connection exclude,,Feature request,normal
12346,Upload progress meter is sporadic with speed limits turned on.,new,"upload, speed limits",,Bug report,normal
12675,File name length limit is too short,new,filename length limit,,Bug report,high
