﻿id,Summary,Status,Owner,Type,Component,Created
1549,Clipboard entry parsing,new,,Feature request,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
1557,show percentage of transfers in system tray,new,,Feature request,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1591,Automatic Folder Subtree  Synchronization,new,,Feature request,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
1597,"Queue, drag&drop",new,,Feature request,FileZilla Client,"Apr 18, 2002, 5:20:48 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
1606,WS_FTP Import,new,,Feature request,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
1608,"cut, copy, and paste",new,,Feature request,FileZilla Client,"May 8, 2002, 5:07:19 AM"
1611,Option to Queue Actions for Later,new,,Feature request,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1614,"dialog box ""File Exist"" when minimized",new,,Feature request,FileZilla Client,"May 18, 2002, 3:13:36 PM"
1635,"file exists option: skip on same file, size (and time)",new,,Feature request,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
1647,Rearrange toolbar buttons,new,,Feature request,FileZilla Client,"Jul 20, 2002, 2:51:07 PM"
1676,Quota info in ftp log,new,,Feature request,FileZilla Client,"Sep 18, 2002, 2:35:55 PM"
1705,show filename separately in transfer queues,new,,Feature request,FileZilla Client,"Nov 2, 2002, 11:07:56 AM"
1728,Can Make a small pause?,new,,Feature request,FileZilla Client,"Dec 21, 2002, 1:36:56 AM"
1738,URL Fetcher,new,,Feature request,FileZilla Client,"Jan 20, 2003, 11:16:17 PM"
1749,convert filename to upper or lower case before transfer,new,,Feature request,FileZilla Client,"Feb 4, 2003, 9:42:22 PM"
1766,Division of log reports,new,,Feature request,FileZilla Client,"Mar 7, 2003, 8:29:29 AM"
1801,Explode tree only on process queue,new,,Feature request,FileZilla Client,"May 12, 2003, 2:35:46 PM"
1803,list of RFEs,new,,Feature request,FileZilla Client,"May 14, 2003, 4:59:44 AM"
1804,Add gssapi support for SFTP,new,,Feature request,FileZilla Client,"May 15, 2003, 4:34:55 PM"
1815,Change number of simultaneous transfers on the fly,new,,Feature request,FileZilla Client,"Jun 2, 2003, 12:33:04 AM"
1820,browse for local folder,new,,Feature request,FileZilla Client,"Jun 8, 2003, 9:16:10 PM"
1825,windows proxy settings,new,,Feature request,FileZilla Client,"Jun 14, 2003, 6:40:15 PM"
1831,Multiple connections FOR DE SAME SERVER,new,,Feature request,FileZilla Client,"Jun 21, 2003, 6:45:20 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,Feature request,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,Feature request,FileZilla Client,"Aug 2, 2003, 2:13:34 AM"
1862,Client: Show Connection # in Log,new,,Feature request,FileZilla Client,"Aug 2, 2003, 4:43:18 PM"
1863,Show % in title!,new,,Feature request,FileZilla Client,"Aug 3, 2003, 7:44:41 PM"
1864,Move File (upload/download and delete),new,,Feature request,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
1867,Last X Connected Sites,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:05:13 PM"
1868,File Tree Drop-down,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:06:19 PM"
1869,Message Log,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:06:47 PM"
1870,Navigation Buttons,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
1873,Site List Import,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:08:08 PM"
1876,Sound feedback (and other ways of notification),new,,Feature request,FileZilla Client,"Aug 11, 2003, 10:00:50 AM"
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,Feature request,FileZilla Client,"Aug 13, 2003, 11:13:08 AM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,Feature request,FileZilla Client,"Aug 14, 2003, 5:20:50 AM"
1885,% of completed transfer,new,,Feature request,FileZilla Client,"Aug 24, 2003, 8:22:31 PM"
434,Transfer of locked files,reopened,,Feature request,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
1905,CHOWN option,new,,Feature request,FileZilla Client,"Sep 16, 2003, 8:54:44 PM"
