﻿id,Summary,Status,Keywords,Owner,Type,Priority
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,"download, queue",,Bug report,normal
1611,Option to Queue Actions for Later,new,queue,,Feature request,normal
2292,Display ASCII/Binary Transfer Type in Queue,new,transfer type queue,,Feature request,normal
4457,Persistent Queues,new,"queues, crash, load, persistence",,Feature request,low
4568,Context menu on transfer queue tabs,new,transfer queue tabs context menu,,Feature request,low
4670,collapse/expand queues ability,new,"collapse, expand, queue, file list",,Feature request,low
4761,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",new,"queued files, confirmation, remove all",,Feature request,normal
4926,See the Transfer mode in the Transfer Queue section,new,Enhancement request,,Feature request,normal
4938,Separate queues and message logs for tabs,new,"tab, message log, transfer queue",,Feature request,normal
5137,Process Queue vanishes if powercut or PC crashes,new,process queue,,Bug report,normal
5160,Queuing of delete and attribute actions,new,delete attributes slow queue,,Feature request,normal
5161,View server response for failed transfers,new,failed transfers queue log,,Feature request,normal
5332,"Simplification of ""Import..."" function",new,Import Queue XML,,Feature request,normal
5419,Automatic resend of queued file when sending to mainframe,new,resend queue,,Bug report,normal
5433,Stop Process and Erase Queue,new,Stop Process and Erase Queue,,Feature request,normal
5481,Interchange colours (with white/grey) in the Queued files,new,"alternate colours, queued files",,Feature request,low
5532,add whole time estimation for whole queue list,new,queue time,,Feature request,normal
5552,Drag item up to other folders,new,"scroll,drag,feature,request",,Feature request,low
5618,After Action Queue Completion - Remove Remote File,new,After Action Queue completion - Remove Remote File,,Feature request,normal
7160,Saving failed transferece queue,new,queue transference XML file empty,,Bug report,normal
7161,Saving transferece queue in csv/txt format,new,file queue save txt csv  clipboard,,Feature request,normal
7255,Action after queue completion - add custom action & select multiple actions,new,action queue completion custom multiple actions,,Feature request,normal
7258,Default action after queue complete,new,queue complete action,,Feature request,normal
7783,Queued transfers dont reget if app restarts,new,queue resume reget,,Bug report,normal
7820,Pointer collision in commandqueue between enqueue and dequeue,new,"commandqueue, workaround, pointer, collision",,Bug report,low
7865,Queue lost on close of program when multiple servers are being used,new,"queue, crash, multiple servers",,Bug report,normal
7871,Dynamic Simultaneous Transfer Limit?,new,"multiple file transfer limit, feature request",,Feature request,normal
7880,Save Download Queue,new,Save Xfer Queue,,Feature request,high
8006,Delete performed before download in queue,new,"delete,queue",,Feature request,normal
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",new,Queue,,Feature request,normal
8068,Add MRU for actions after queue completion,new,queue action MRU remember completion,,Feature request,normal
8184,Automatically launch the latest jobs in the queue,new,"jobs, tasks, queue",,Feature request,normal
8260,Force Priority Change,new,transfer queue priority,,Feature request,normal
8395,Combine multiple uploads of the same file,new,transfer-queue,,Feature request,low
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,toggle queue button,,Bug report,low
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,Priority scanning queue,,Bug report,low
9084,Que errors,new,que error,,Bug report,normal
9111,filezilla 3.7.3 on big queues missing files don't get signaled,new,transfer queue window,,Bug report,normal
9570,Apply to current queue - apply to current operation,new,"transfer, queue",,Feature request,normal
9990,"Store default ""Action after queue completion""",new,Settings Queue Completion Default,,Feature request,normal
10276,Default Action after Queue completion,new,queuecompletion,,Feature request,normal
10314,Keyboard Shortcut for Add files to queue,new,"shortcut,add to queue,queue",,Feature request,normal
10790,Extremely Slow Connection and Queuing,new,slow connecting queue,,Bug report,normal
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,new,queue,,Bug report,normal
11354,Tooltips in file transfer queue panel shows outdated information,new,"tooltip, download, queue, wrong information",,Bug report,low
11861,Queue bar not displayed correctly on dark theme,new,"""dark theme"" ""queue bar""",,Bug report,normal
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
12739,Drag and drop of files with Swedish characters to local computer does not function after last update,new,"Critical file transfer, Invalid character sequence",,Bug report,normal
12924,Add option to delay before starting the next file transfer in the queue,new,delay queued transfers,,Feature request,normal
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",new,error saving queue,,Bug report,normal
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,transfer queue,,Feature request,normal
4416,Reversed Transfer queue,reopened,"queue, sort, transfer, directory, order",,Feature request,normal
5333,File Is not well formed Alert,reopened,queue.xml xml,,Bug report,normal
