﻿id,Summary,Status,Keywords,Owner,Type,Priority
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,Assertion failed,,Bug report,normal
12104,Can't log in to my server using FZ,new,Failed to retrieve directory listing,,Bug report,normal
9857,"Configuration Test Wizard Failed,",new,Connection Test Wizard Failed,,Other,normal
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,connection failed,,Bug report,critical
9881,Exporting failed transfers to csv,new,failed transfer,,Feature request,high
12434,FTPES Directory Listing fails,new,FTPES Directory Listing fails,,Bug report,high
11090,Failed to attach socket,new,Failed to attach socket,,Bug report,normal
5536,File goes to 100% then times out - too many times,reopened,"Time out, Failed",,Bug report,normal
9136,FileZilla Client Authentication fail,new,Login Authentication fail,,Bug report,normal
12888,FileZilla will not connect,new,Retrieving directory listing fail,,Bug report,high
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",moreinfo,Failed Upload,,Bug report,normal
8232,Manage SSH keys - Site Manager,reopened,"sftp, too-many-authentication-failures",,Bug report,high
12216,New release Filezilla 3.49.0_win64-setup,new,update install failed,,Bug report,low
10964,On Download from FTP to Windows some random files have size 0,moreinfo,download fails,,Bug report,normal
11874,SFTP servers denying access because of so many keys being sent,new,"SFTP, public key authentication, private key, key file, type 2 (protocol error), ""too many authentication failures""",,Bug report,high
11282,Save Password Authentication Failed with Master Password,moreinfo,master password authentication failed,,Bug report,normal
12765,Shortfalls of FileZilla.,new,"upload, failed transfer",,Bug report,high
11921,Unable to get directory listing,new,TLS CERTIFICATE LIST_FAIL,,Bug report,high
11694,Ungraceful handling of slow connection,new,"slow connection, upload failure",,Bug report,normal
5161,View server response for failed transfers,new,failed transfers queue log,,Feature request,normal
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,"sftp, too-many-authentication-failures",,Feature request,high
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,Site Manager failure,,Bug report,critical
