﻿id,Summary,Owner,Type,Priority,Component,Created
1888,Set timed downloads,,Feature request,low,FileZilla Client,"Aug 26, 2003, 7:43:56 PM"
1961,Local File Monitor,,Feature request,low,FileZilla Client,"Nov 27, 2003, 1:44:36 AM"
1979,Auto Upload Monitor,,Feature request,low,FileZilla Client,"Dec 18, 2003, 8:39:07 PM"
2063,Secure ftp server,,Feature request,low,FileZilla Server,"Apr 5, 2004, 8:58:42 PM"
2242,Upload upon File Change,,Feature request,low,FileZilla Client,"Mar 28, 2005, 4:47:28 PM"
2675,Filename collation order FZclient 2 and 3-beta,,Feature request,low,FileZilla Client,"Aug 5, 2007, 2:33:15 PM"
3719,FileZilla craches when the PRT input is hidden,,Bug report,low,FileZilla Client,"Aug 28, 2008, 8:37:10 AM"
3792,Sounds,,Feature request,low,FileZilla Client,"Sep 21, 2008, 11:44:50 PM"
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,Bug report,low,FileZilla Client,"Oct 15, 2008, 10:14:31 PM"
3903,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:20:41 PM"
3933,files with an underscore before file name causes filezilla to not be able to work with it,,Bug report,low,FileZilla Client,"Oct 26, 2008, 11:45:21 AM"
3989,Right Click on File -> Copy URL to Clipboard,,Feature request,low,FileZilla Client,"Nov 12, 2008, 2:31:59 AM"
4284,Create empty text file on the server,,Feature request,low,FileZilla Client,"Feb 24, 2009, 3:47:12 PM"
4362,Being able to transfer files from one server to another would be nice!,,Feature request,low,FileZilla Server,"Mar 24, 2009, 6:04:46 PM"
4433,folder size limit,,Feature request,low,FileZilla Server,"Apr 22, 2009, 6:42:05 AM"
4708,"Windows ""Open With..."" list in Local",,Feature request,low,FileZilla Client,"Jul 30, 2009, 8:18:12 PM"
4741,Email notification,,Feature request,low,FileZilla Server,"Aug 13, 2009, 1:57:25 PM"
4975,Remote and Local Directory Tree Toggle / not working,,Bug report,low,FileZilla Client,"Nov 12, 2009, 12:50:48 PM"
5145,Uploaded/downloaded file count in Transfer Queue,,Feature request,low,FileZilla Client,"Jan 26, 2010, 1:20:28 PM"
5224,Option to display cleartext password in site manager.,,Feature request,low,FileZilla Client,"Feb 25, 2010, 8:51:29 PM"
5453,pause the transfer queue,,Feature request,low,FileZilla Client,"Jul 10, 2010, 7:50:35 AM"
5454,Priority status of queue,,Feature request,low,FileZilla Client,"Jul 10, 2010, 7:53:20 AM"
5455,Order the columns of the queue section,,Feature request,low,FileZilla Client,"Jul 10, 2010, 7:58:49 AM"
5643,"""Check For Updates"" Does Not Work When There Is A HTTP Proxy",,Feature request,low,FileZilla Client,"Oct 19, 2010, 4:56:22 PM"
6504,add native 64bit for windows,,Feature request,low,FileZilla Client,"Dec 22, 2010, 11:45:40 AM"
7333,natural order sorting of filelist,,Feature request,low,FileZilla Client,"May 6, 2011, 9:07:25 PM"
