﻿id,Summary,Status,Cc,Owner,Type,Priority
434,Transfer of locked files,reopened,"Tim Kosse, scottmitchellsanders@…",,Feature request,normal
614,Extremely bad performance with drive mappings,reopened,"edwinv, Tim Kosse, justin.guse@…",,Bug report,normal
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2113,Modify client-side Mode Z enablement  based on file type,new,"Josh Davis, xaminmo@…",,Feature request,low
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2201,Macros,new,"comatose51, Alexander Schuch",,Feature request,normal
2697,Implement automatic file integrity verification (XCRC ),reopened,"c0d3h4x0r, Tim Kosse, igitur@…",,Feature request,normal
2762,segmented downloading (and uploading?),reopened,"alinhan, Tim Kosse, aabcce@…",,Feature request,normal
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"softinn, Tim Kosse, wallfur@…",,Feature request,normal
2833,File Properties / Native popup Menu,new,"danez, tnsnoopy812@…",,Feature request,high
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2858,Move deleted local files to Trash,reopened,"calfellows, Alexander Schuch, Tim Kosse, bob.dybian@…",,Feature request,normal
2892,allowing fileSize AND time comparison together,new,"eplic, larsen255@…, dripdropper@…",,Feature request,normal
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,"aauiz, andrius.zilenas@…",,Feature request,normal
2977,MODE Z Compression option in filezilla 3,new,"labidouille, Tim Kosse, denis-hamann, Alexander Schuch, xaminmo@…",,Feature request,normal
3003,Local directory view is synchronous,new,"gaspard_leon, Tim Kosse, xaminmo@…",,Feature request,low
3681,"Quickconnect includes all attempted logins, including fails",reopened,"garethrpratt, Tim Kosse, dirTdogE@…",,Feature request,normal
3696,"Allow ""Open With"" as you do ""Open""",new,"jahiersche, filezilla@…",,Feature request,low
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,kerrykurtz@…,,Bug report,normal
3973,"""Resume if smaller, warn if larger, skip if same size""",new,igitur@…,,Feature request,normal
4004,"Upload files as <filename>.tmp, rename after successful upload",new,"kf@…, post@…, yoseph.phillips@…",,Feature request,normal
4005,"Calculate md5 on upload, and create file on server with md5 digest",new,kf@…,,Feature request,normal
4055,Request for History [paths of local site and remote site],new,filezilla@…,,Feature request,normal
4123,Options to set default values for new Site Manager entries,new,david@…,,Feature request,normal
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,the_noodler@…,,Feature request,normal
