﻿id,Summary,Status,Keywords,Owner,Type,Priority
803,Hardcoded colour issues with dark themes,accepted,color theme interface,Tawach,Bug report,normal
5474,Connection Time out; file transfer failed,accepted,Time out,Evans,Bug report,normal
7249,Realtime search box,accepted,search firefox realtime search,behzad,Feature request,high
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
10895,Segmentation fault,moreinfo,Segmentation fault,,Bug report,normal
11242,New layout of file and directory panes,moreinfo,layout panes windows theme workspace,,Feature request,normal
11397,Renaming file cause freeze of app,moreinfo,"rename, freeze, file",,Bug report,normal
12736,FileZilla keeps forgetting my site names,moreinfo,"filezilla app, site name",,Bug report,normal
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,"timed out,directory",,Bug report,normal
2447,Transfer Type on Context Menu,new,transfer type ascii binary auto context menu,,Feature request,normal
3817,Message log window at the bottom,new,message log window,,Feature request,normal
3973,"""Resume if smaller, warn if larger, skip if same size""",new,resume file exists smaller,,Feature request,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,"SFTP, Timeout, Disconnect",,Bug report,normal
4384,Message log tab selected by default,new,message log tab,,Feature request,normal
4568,Context menu on transfer queue tabs,new,transfer queue tabs context menu,,Feature request,low
4571,"""Transfer  as"" and ""queue as"" function",new,file transfer rename,,Feature request,high
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,remote system timestamp displayed on files and folders,,Bug report,high
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,"file, changed, dialog, suspend, resume, loop",,Bug report,normal
4926,See the Transfer mode in the Transfer Queue section,new,Enhancement request,,Feature request,normal
4938,Separate queues and message logs for tabs,new,"tab, message log, transfer queue",,Feature request,normal
5008,Specify minimum encryption requirements,new,compliance minimum requirements CipherSuite,,Feature request,normal
5088,Client User Interface :  Each server tab should have its own message log pane,new,tab message log pane,,Feature request,normal
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,new,SSL certificate management,,Feature request,normal
5132,Show total time taken in succesful transfers window,new,"total time, transfer time, time",,Feature request,normal
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,connection time out,,Bug report,normal
5279,Expand segmentation / tokenization in pathname textboxes,new,"tokenization, segmentation, pathname, path, location",,Feature request,normal
5306,the resume upload feature never work as expected,new,resume ftp,me,Bug report,normal
5315,Alternative SFTP directory listing parsing,new,file space character filename delete rename move ssh ls,,Bug report,normal
5338,Inconsistent timestamps for remote files during summer time,new,"Summer Time, Daylight Saving, Timestamp",,Feature request,normal
5396,Remembering overwrite action for current tab,new,"remember,overwrite,action,tab,server",,Feature request,normal
5471,Windows explorer context menu option,new,explorer context menu,,Feature request,normal
5483,Filename filters rules,new,filename filters rules skip,,Feature request,normal
5485,Drag&drop from FileZilla to Nautilus (and Desktop) in Gnome doesn't works,new,"nautilus, gnome",,Feature request,normal
5526,Maximizing Transfers,new,Concurrency Segments Capacity,,Feature request,normal
5532,add whole time estimation for whole queue list,new,queue time,,Feature request,normal
5544,Hot keys instead of popups,new,hot keys menues,,Feature request,normal
5657,Elapse time incorrect for single download 1 hour or more,new,elapsed time,,Bug report,normal
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
7301,Uninstall shortcut,new,uninstall install shortcut startmenu,,Feature request,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
7437,Preserve timestamps of uploaded files are not preserved,new,"timestamp, unix",,Bug report,high
7444,Hostname conflicts with putty session names,new,"putty, hostname",,Bug report,normal
7465,Local folder selected when My Documents is on a network drive,new,"mapped, drive, local, my documents",,Bug report,critical
7469,"In interactive mode, remember password for this session",new,"password, remember",,Bug report,normal
7720,Tree view lazy loading improvement,new,treeview improvement,,Feature request,low
7783,Queued transfers dont reget if app restarts,new,queue resume reget,,Bug report,normal
7908,Often locking folder navigation on Mac after awhile,new,connection timeout folder lock,,Bug report,normal
7925,Refresh delay is very long now,new,"refresh, time-out",,Bug report,normal
7943,Ability to handle urls from browser (Mac OS X),new,default applicationurl scheme preferences,,Feature request,normal
7952,Cannot manipulate remote files that end with an asterisk,new,asterisk delete file name,,Bug report,normal
8021,Ability to rename tabs,new,Rename Tab,,Feature request,normal
8051,Files with identical names except for the letter case are not distinguished when editing,new,"editing, filenames, letter case",,Bug report,normal
8068,Add MRU for actions after queue completion,new,queue action MRU remember completion,,Feature request,normal
8109,Filezilla violates Start Menu norms with uninstaller,new,"installer, start menu",,Bug report,normal
8175,FileZilla Client should use the local certificate store,new,SSL certificate management,,Feature request,normal
8269,Rename Filter,new,invalid character rename,,Feature request,high
8297,Every file being reported as new,new,time offset,,Bug report,normal
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",new,"transfert list freeing, huge time",,Feature request,normal
8461,Directory tree view is not refreshed after dragging folders.,new,"file, management, directory tree",,Bug report,normal
8500,rename a local folder while downloading other folders,new,"rename, client, folder, download",,Bug report,normal
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,checkt tls common name,,Bug report,normal
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,timestamps eml,,Bug report,normal
8811,connection to server freezes after specified time being connected,new,"timeout, disconnect",,Bug report,normal
8869,Menu shortcut keys not working,new,menus keyboard shortcuts,,Bug report,normal
8930,Option for directory comparison: test only files,new,directory comparison modification time,,Feature request,normal
9073,Context menu in Edited Dialog (Ctrl+E),new,"ctrl+e, hotkeys, menu",хз,Feature request,normal
9097,File name comparison error for Arabic files,new,"Arabic, File Name, OS X",,Bug report,high
9157,Time translation from SFTP server,new,"time, utc, atime, mtime, sftp",,Bug report,normal
9390,Client confused trying to rename local file,new,"rename, memory, local",,Bug report,normal
9440,Do not refresh local tree if renaming,new,"rename,refresh",,Bug report,normal
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,"rename file, file exists action, rename existing file",,Feature request,normal
9921,false handling of file attributes in sftp protocol,new,"sftp, attribute, attr, attrs, attributes, longname",,Bug report,normal
9924,rename and overwrite cause incomplete file list,new,rename overwrite incomplete file list,,Bug report,low
10198,Styling/Color Coding of Files,new,custom styling of filename entries,,Feature request,normal
10705,Edited File Visual Indications and Context Menu Unedit option,new,edit indication / unedit menu option,,Feature request,normal
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
