﻿id,Summary,Status,Owner,Type,Component,Created
12856,служба сервера аварийно останавливается,new,,Bug report,FileZilla Server,"Jan 25, 2023, 3:00:39 AM"
11526,wxGTK3 Linux: small fonts in directory trees,new,,Bug report,FileZilla Client,"Feb 24, 2018, 1:10:50 PM"
11342,unable to log in,new,Carol Moore,Bug report,FileZilla Client,"Jul 25, 2017, 12:54:52 PM"
5679,transfer loss of properties,new,,Bug report,FileZilla Client,"Nov 10, 2010, 8:43:31 PM"
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,Bug report,FileZilla Client,"Feb 16, 2018, 2:14:16 AM"
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,,Bug report,FileZilla Client,"Dec 5, 2012, 11:54:01 PM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,Bug report,FileZilla Client,"Sep 10, 2009, 9:42:34 AM"
12979,screen error,new,,Bug report,FileZilla Client,"Sep 15, 2023, 6:38:02 PM"
5407,retain permission settings,new,,Feature request,FileZilla Client,"Jun 17, 2010, 12:24:15 AM"
5608,resume function does not works if server is not connected,new,,Bug report,FileZilla Client,"Sep 24, 2010, 5:15:28 AM"
7198,refreshing changed files,new,,Feature request,FileZilla Client,"Feb 8, 2011, 9:05:29 PM"
7450,recentservers.xml save the pasword in clear code,new,,Bug report,FileZilla Client,"Jul 28, 2011, 7:40:24 AM"
11880,password reset,new,,Other,FileZilla Client,"Mar 20, 2019, 3:54:24 PM"
11625,network error : software caused connection abort,moreinfo,,Bug report,FileZilla Client,"Jun 8, 2018, 6:42:10 PM"
12791,need help to install CA certificate to SFTP server,new,,Bug report,FileZilla Server,"Oct 18, 2022, 5:22:18 PM"
12847,messed up text-editing display in dark mode,new,,Bug report,FileZilla Client,"Jan 10, 2023, 2:02:21 AM"
12730,loungerie_6151427,new,,Bug report,FileZilla Client,"Jun 13, 2022, 12:58:07 PM"
8533,list views don't read propperly with NVDA screen Reader,new,,Feature request,FileZilla Client,"Mar 2, 2013, 8:00:51 PM"
12499,libtool error building filezilla-3.55.0,new,,Bug report,FileZilla Client,"Jul 29, 2021, 11:03:00 AM"
2555,individual proxy settings for site manager items,new,,Feature request,FileZilla Client,"Sep 26, 2006, 8:01:06 PM"
11356,incorrect login info on new upload threads,new,,Bug report,FileZilla Client,"Aug 9, 2017, 6:01:29 AM"
7346,incomplete and corrupt file transfer,new,,Bug report,FileZilla Client,"May 17, 2011, 9:43:13 AM"
8316,inability to drag file to desktop from filezilla,new,,Bug report,FileZilla Client,"Nov 16, 2012, 8:40:27 PM"
11184,folders or files selection impossible during work,new,,Bug report,FileZilla Client,"Mar 2, 2017, 10:11:41 PM"
12489,filezilla.xml could not be loaded,new,,Bug report,FileZilla Client,"Jul 9, 2021, 11:49:51 AM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,Bug report,FileZilla Client,"Feb 5, 2016, 4:51:11 PM"
7248,files do no list if user group has spaces,new,,Bug report,FileZilla Client,"Mar 16, 2011, 8:43:59 PM"
11112,filename comparison and file transfer logic don't match when filename has diacritics,new,,Bug report,FileZilla Client,"Dec 15, 2016, 9:57:58 AM"
5260,fast switch option for maximum simultaneous transfers,new,,Feature request,FileZilla Client,"Mar 9, 2010, 9:49:13 PM"
