﻿id,Summary,Owner,Type,Priority,Component,Created
13088,Client 3.67.0.0 unable to uninstall,,Bug report,normal,FileZilla Client,"Apr 16, 2024, 10:41:53 AM"
13078,Files panes empty after Sonoma 14.4 upgrade,,Bug report,normal,FileZilla Client,"Mar 22, 2024, 1:29:10 PM"
13061,Tool bar and Quickconnect bar are missing?,,Bug report,normal,FileZilla Client,"Feb 20, 2024, 8:23:09 PM"
13052,Client 3.66.4 Uninstall fails to clean up after itself,,Bug report,normal,FileZilla Client,"Feb 5, 2024, 6:31:13 PM"
13040,File comparison shows green when files are not the same size,,Bug report,normal,FileZilla Client,"Jan 4, 2024, 9:06:58 AM"
13035,File corruption problem - Feature request,,Feature request,normal,FileZilla Client,"Dec 22, 2023, 8:22:58 PM"
13027,Max 1000 items in a folder,,Bug report,normal,FileZilla Server,"Dec 6, 2023, 5:14:37 AM"
12999,"Check for updates is set at ""NEVER"" yet it asks me to update every day? v3.64.0",,Bug report,normal,FileZilla Client,"Oct 30, 2023, 6:12:56 PM"
12973,local tree,,Bug report,low,FileZilla Client,"Sep 1, 2023, 1:37:33 PM"
12966,"Settings checkbox for ""Display momentary transfer speed..."" indicates opposite of its value.",,Bug report,low,FileZilla Client,"Aug 15, 2023, 3:36:33 AM"
12965,Error  opslaan wachtrij,,Other,high,Other,"Aug 13, 2023, 4:24:30 PM"
12953,local directory and files not displaying in left pane,,Other,normal,FileZilla Client,"Jul 21, 2023, 6:27:10 AM"
12948,Can't upload files to ticket,,Bug report,normal,Other,"Jul 15, 2023, 7:47:08 AM"
12945,ssh-2.0-Filezilla_3.65.0,,Bug report,normal,FileZilla Server,"Jul 10, 2023, 9:07:28 PM"
12914,unable to connect with filezilla server,,Bug report,high,FileZilla Client,"May 2, 2023, 7:37:06 AM"
12909,Server Trust Certificate,,Bug report,normal,FileZilla Client,"Apr 21, 2023, 10:00:11 AM"
12908,Unicode characters in filenames (server side) not shown properly,,Bug report,low,FileZilla Client,"Apr 20, 2023, 8:33:55 PM"
12905,Filezilla Error On Illegal Windows Characters,,Bug report,normal,FileZilla Client,"Apr 19, 2023, 3:50:42 PM"
12900,Error saving/loading queue,,Bug report,normal,FileZilla Client,"Apr 9, 2023, 5:05:59 PM"
