﻿id,Summary,Status,Owner,Type,Priority,Created
4584,Show progress status when Minimized,accepted,radoslavma,Feature request,normal,"Jun 17, 2009, 1:22:40 PM"
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,normal,"Nov 6, 2009, 9:04:53 PM"
5339,Add 'transfer type' to status/history pane,accepted,Ben,Feature request,normal,"Apr 29, 2010, 4:45:31 AM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,normal,"Jul 14, 2010, 8:40:29 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,normal,"Jul 20, 2010, 1:00:27 AM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,normal,"Jan 23, 2011, 4:41:38 PM"
7249,Realtime search box,accepted,behzad,Feature request,high,"Mar 18, 2011, 5:42:53 PM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,normal,"May 27, 2012, 4:59:06 AM"
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,normal,"Jul 24, 2014, 9:00:01 PM"
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Tim Kosse,Bug report,normal,"Apr 18, 2017, 9:35:32 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,normal,"Sep 22, 2004, 4:41:38 PM"
2514,GSS auth option,assigned,Tim Kosse,Feature request,normal,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,Feature request,normal,"May 22, 2007, 2:40:46 AM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,normal,"Oct 3, 2008, 3:59:05 PM"
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,low,"Oct 15, 2008, 10:13:52 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,"Nov 21, 2008, 1:33:50 PM"
5281,built-in Ident (auth) server,assigned,,Feature request,normal,"Mar 21, 2010, 8:17:22 PM"
6507,Implement ALLO option to FTP upload,assigned,,Feature request,normal,"Dec 23, 2010, 6:06:41 PM"
7166,Can not download files with german tokans,assigned,petras,Bug report,normal,"Jan 18, 2011, 11:42:22 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,Bug report,low,"Oct 6, 2011, 7:44:04 PM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,normal,"Oct 22, 2011, 7:41:59 PM"
7950,QuickConnect should populate the Host/Username/... boxes,assigned,,Feature request,normal,"Mar 6, 2012, 10:44:50 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,Patch,normal,"Apr 11, 2012, 12:21:05 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,Bug report,high,"Jan 1, 2015, 4:48:39 AM"
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,Bug report,normal,"Mar 10, 2015, 1:11:23 PM"
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,Bug report,high,"Sep 24, 2019, 6:28:11 PM"
12239,My FileZilla wont start up?,assigned,,Bug report,critical,"Aug 9, 2020, 3:51:51 PM"
12439,N dar para por Ficheiros,assigned,Afonso,Bug report,normal,"Apr 25, 2021, 12:00:43 PM"
12553,New FileZilla Version Not Accessing Remote Folder Correctly,assigned,,Bug report,normal,"Oct 12, 2021, 8:30:20 PM"
8173,Password Encryption // Master Password,moreinfo,Theo D.,Patch,normal,"Aug 1, 2012, 10:55:04 PM"
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,Bug report,normal,"Nov 16, 2013, 11:47:28 PM"
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,Bug report,normal,"Nov 22, 2013, 10:22:27 PM"
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,Bug report,normal,"Jan 23, 2015, 3:57:01 PM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,Bug report,low,"Jan 30, 2016, 6:50:31 PM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,Bug report,high,"Feb 5, 2016, 4:51:11 PM"
10753,Recent update,moreinfo,,Bug report,normal,"Feb 14, 2016, 2:39:58 PM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,Bug report,normal,"Feb 17, 2016, 6:01:08 AM"
10766,password distorted when XML transfer between different OS,moreinfo,,Bug report,normal,"Feb 24, 2016, 3:18:23 PM"
10775,FileZilla Upload Speed Issue,moreinfo,,Bug report,high,"Mar 5, 2016, 7:03:24 AM"
10843,No Such File or Directory,moreinfo,,Bug report,normal,"May 26, 2016, 9:46:15 AM"
10855,Error Massage 12797 and more.,moreinfo,,Bug report,high,"Jun 3, 2016, 2:33:17 PM"
10863,Could not read from socket: ECONNRESET,moreinfo,,Bug report,normal,"Jun 9, 2016, 10:40:42 AM"
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,Bug report,normal,"Jun 13, 2016, 6:18:24 PM"
10895,Segmentation fault,moreinfo,,Bug report,normal,"Jul 5, 2016, 2:30:41 PM"
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,Bug report,critical,"Aug 18, 2016, 2:16:12 PM"
