﻿id,Summary,Owner,Type,Priority,Component,Created
11257,一直这样,,Bug report,high,FileZilla Server,"May 9, 2017, 7:30:48 AM"
10571,кодировка,,Bug report,normal,FileZilla Client,"Jul 1, 2015, 10:11:24 AM"
11014,Кодировка,,Bug report,normal,FileZilla Client,"Oct 6, 2016, 1:33:10 PM"
4908,z/os uss directory/file errors,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 9:02:50 PM"
4102,z/OS Libraries List as Empty in v3.1.6,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 8:58:37 PM"
12766,x64 setup use wow6432node in registry,,Bug report,normal,FileZilla Client,"Aug 31, 2022, 12:25:51 PM"
11535,wxWidgets static library... no,,Bug report,normal,FileZilla Client,"Mar 7, 2018, 7:44:47 PM"
8354,wrong size of the dowloaded file,,Bug report,high,FileZilla Client,"Nov 30, 2012, 9:01:54 PM"
5114,windows 'blue' error when i send 2 files at the same time,,Bug report,normal,FileZilla Client,"Jan 13, 2010, 10:07:11 PM"
5110,wildcard SSL certificates *.domainname.com not properly supported,,Bug report,normal,FileZilla Client,"Jan 12, 2010, 7:24:07 PM"
4481,when connected no directory listing is possible,,Bug report,normal,FileZilla Client,"May 5, 2009, 8:59:56 AM"
7933,website,www.explodeyourtweets.com,Other,low,FileZilla Server,"Feb 19, 2012, 3:26:39 AM"
10860,we can't able access out ftp client account,,Other,high,FileZilla Client,"Jun 7, 2016, 11:46:21 AM"
5078,use explorer right menus instead of filezilla ones,,Feature request,high,FileZilla Client,"Dec 29, 2009, 8:17:54 AM"
5518,uploading issue,,Bug report,normal,FileZilla Client,"Aug 10, 2010, 1:53:27 PM"
4173,uploading and overwriting existing file: date/time not uptdated,,Bug report,normal,FileZilla Client,"Jan 21, 2009, 11:49:08 AM"
3759,upload video file broken,,Bug report,normal,FileZilla Client,"Sep 11, 2008, 5:46:07 AM"
11154,upload failed and folders are renamed above 2 uploads,,Bug report,normal,FileZilla Client,"Feb 9, 2017, 5:20:32 AM"
3805,upgrading to 3.1.3,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 2:19:55 PM"
4595,upgrading from 3.2.4.1 to 3.2.5 failure,,Bug report,normal,FileZilla Client,"Jun 20, 2009, 8:14:53 PM"
10034,upgraded to newer version today and now it wont work,,Bug report,normal,FileZilla Client,"Jan 13, 2015, 6:57:14 PM"
11934,update.filezilla-project.org using self-signed certificate,,Bug report,low,Other,"Jun 3, 2019, 4:27:12 PM"
10006,update 3.10.0-rc1 don't let me upload any file!,,Bug report,high,FileZilla Client,"Jan 10, 2015, 4:13:51 PM"
4161,unhandled response 530,,Bug report,low,FileZilla Client,"Jan 13, 2009, 7:16:51 AM"
11658,"under socks5, when upload file less than 8760,  file size truncated to zero",,Bug report,normal,FileZilla Client,"Jul 3, 2018, 1:42:30 AM"
4972,unable to see a specific directory (VxWorks version 5.4),,Bug report,normal,FileZilla Client,"Nov 11, 2009, 7:19:00 AM"
10996,unable to login from outside the network.,Kinetix solutions Pvt Ltd,Other,normal,FileZilla Server,"Sep 28, 2016, 7:00:27 AM"
4453,unable to get wordpress themes loaded onto website,,Bug report,normal,FileZilla Client,"Apr 25, 2009, 11:49:42 AM"
10842,trust certificate,,Patch,normal,FileZilla Client,"May 25, 2016, 3:45:49 PM"
11430,transfert list order,,Feature request,high,FileZilla Client,"Oct 18, 2017, 7:54:50 PM"
4488,transfer process changed my blog title.,,Bug report,normal,FileZilla Client,"May 7, 2009, 1:05:49 AM"
2196,total file transfers up/down to be separate,,Feature request,normal,Other,"Dec 2, 2004, 12:00:36 PM"
4853,topcities.com,?,Bug report,normal,FileZilla Client,"Oct 6, 2009, 10:10:50 PM"
10134,too much security latest viersion 3.10.0.2,,Bug report,normal,FileZilla Client,"Jan 19, 2015, 9:48:46 PM"
12398,too many connections (several dozens up to some hundreds) with settings max connections = 1,,Bug report,normal,FileZilla Client,"Mar 16, 2021, 1:53:31 PM"
5076,to connect to my host with client from a system whose internet connection is connected from a server protected by password,ganesh,Bug report,low,FileZilla Client,"Dec 27, 2009, 4:54:41 AM"
11809,timeout and WHM/cPanel,,Feature request,normal,FileZilla Client,"Dec 10, 2018, 4:08:18 PM"
4551,the remote site file number liminted,,Bug report,normal,FileZilla Client,"Jun 5, 2009, 1:27:07 AM"
10116,the current 3.10.0.2 Mac version doesn't work.,,Bug report,low,FileZilla Client,"Jan 17, 2015, 8:51:59 AM"
5207,text files upload,,Bug report,normal,FileZilla Client,"Feb 22, 2010, 7:28:47 AM"
3762,system path disclosure,,Bug report,normal,FileZilla Server,"Sep 11, 2008, 4:48:48 PM"
