﻿id,Summary,Status,Keywords,Owner,Type,Priority
2292,Display ASCII/Binary Transfer Type in Queue,new,transfer type queue,,Feature request,normal
2447,Transfer Type on Context Menu,new,transfer type ascii binary auto context menu,,Feature request,normal
3723,Define standard applications to OPEN files of certain types,new,file types standard application,,Feature request,normal
4323,"Upload files of certain filesize, independently",new,"upload,force,file,type,size",,Feature request,normal
5112,Dynamic Transfer Type,new,Data Type,,Feature request,normal
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,Import Settings Transfers File Types,,Bug report,normal
7947,Add support for server type Unisys - OS2200,new,new server type OS2200,,Feature request,normal
8306,Different transfer type for downloads and uploads,new,"transfer type, ascii, binary",,Feature request,normal
9099,Logon default type Normal,new,"Default logon type, default logon, new account",,Feature request,normal
10945,Allow TYPE I before logon,new,type ascii binary cisco nx-os,,Feature request,normal
11350,No program associated with filetype,new,filetype,,Bug report,normal
11874,SFTP servers denying access because of so many keys being sent,new,"SFTP, public key authentication, private key, key file, type 2 (protocol error), ""too many authentication failures""",,Bug report,high
12178,file type association,new,file type association,,Bug report,normal
12184,Custom filetype associations list is emptied after Filezilla update,new,file type view edit,,Bug report,high
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,z/OS DSNTYPE LARGE,,Bug report,normal
12841,Filetype Associations dialog error with quoted command,new,filetype settings,,Bug report,normal
