﻿id,Summary,Owner,Status,Priority,Component,Resolution
1687,¡FileZilla should suport pasive mode!,,closed,low,Other,
2394,zmode file types,,closed,normal,FileZilla Server,invalid
2511,xftp and remote text editing,,closed,normal,FileZilla Client,
2171,xbox compatibility,,closed,normal,Other,
2862,x64 Windows Version,,closed,high,FileZilla Client,fixed
2416,windows treestructure file view (Desktop) and shortcuts,,closed,normal,FileZilla Client,
1825,windows proxy settings,,new,normal,FileZilla Client,
2057,windows networking support,,closed,normal,Other,
2393,windows explorer navigation,,new,normal,FileZilla Client,
5641,windows explorer cannot upload some files with special name,,closed,high,FileZilla Server,wontfix
2428,window position movement,Alexander Schuch,closed,normal,FileZilla Client,
2801,wildcards for VMS and the like,,new,normal,FileZilla Client,
2146,who's the owner/group of a file?,,closed,normal,FileZilla Client,
1638,welcome message tag list,,closed,normal,FileZilla Server,invalid
1936,website prune feature,,new,normal,FileZilla Client,
2252,way to build or create a transfer queue,,new,normal,FileZilla Client,
6498,warn earlier about reboot?,,new,low,FileZilla Client,
2369,virtual folders of other ftp sites,,closed,normal,FileZilla Server,
2816,view/edit multiple files,,closed,normal,FileZilla Client,
2682,view/edit file functionality,,closed,normal,FileZilla Client,
8332,version check/update/install shouldn't be blocking,,new,low,FileZilla Client,
2968,using Filezilla dll from outside program,,new,normal,FileZilla Client,
1974,user- or directory-size limits,,closed,normal,FileZilla Server,duplicate
2519,user login at connection time,Alexander Schuch,closed,normal,FileZilla Client,
2902,use two different programs for View / Edit,,new,normal,FileZilla Client,
5078,use explorer right menus instead of filezilla ones,,closed,high,FileZilla Client,rejected
2345,use existing SSL cert,,closed,normal,FileZilla Server,
2947,use RESTart-4096 technic in case of uncomplete transmissions,,closed,normal,FileZilla Client,
2412,usability excited,,closed,normal,FileZilla Client,fixed
2614,uploads as atomic transactions,,closed,normal,FileZilla Server,
2219,uploaded file verification,,new,normal,FileZilla Client,
2333,upload/download scripts for command line,,new,normal,FileZilla Client,
1796,upload/download limits,,closed,normal,Other,
2018,upload/download buttons with arrows,,closed,normal,FileZilla Client,
2411,upload-only ftp sites,,closed,normal,FileZilla Client,duplicate
7979,upload to temporary name to avoid script errors,,closed,normal,FileZilla Client,duplicate
1633,upload problem,,closed,normal,FileZilla Client,
1583,up-dir Button,,closed,normal,FileZilla Client,
2443,unique queues for different hosts,,new,normal,FileZilla Client,
8632,unclear colors at directory-comparison,,new,normal,FileZilla Client,
2618,unc-paths for lokal side,,closed,normal,Other,
1971,treeview sort,,closed,normal,FileZilla Client,
1893,treepane left beside,,closed,normal,Unknown,
11430,transfert list order,,closed,high,FileZilla Client,rejected
9324,transfer rate,,new,normal,FileZilla Client,
9080,transfer priority option,,new,normal,FileZilla Client,
1824,transfer option,,closed,normal,FileZilla Client,
8793,transfer feature,,closed,normal,FileZilla Client,outdated
2045,traffic in logs,,closed,normal,FileZilla Server,duplicate
2196,total file transfers up/down to be separate,,closed,normal,Other,rejected
2692,toolbar button toggling multi-connections on/off,,closed,normal,FileZilla Client,
2722,toggle local site window off,,closed,normal,FileZilla Client,duplicate
2779,"title bar, site manager",,closed,normal,FileZilla Client,
11809,timeout and WHM/cPanel,,closed,normal,FileZilla Client,rejected
7990,timed bandwidth throttle mechanism (speed limit),,closed,normal,FileZilla Client,duplicate
4126,timed bandwidth throttle mechanism (speed limit scheduler),,new,normal,FileZilla Client,
9428,time shift when send/receive files from remote server,me,closed,normal,FileZilla Client,duplicate
3961,time frame for enabling/disabling FTP service,,new,normal,FileZilla Server,
8035,theme 24x24 icons size are not suported,,closed,normal,FileZilla Client,fixed
2871,thanks for your input,Alexander Schuch,closed,normal,Other,
12935,test,,new,normal,FileZilla Server,
8276,tar and gzip via ssh protocol,,new,low,FileZilla Client,
9736,tab order between fields,,closed,normal,FileZilla Client,fixed
5611,"tab display - blank space, widths, info",,new,normal,FileZilla Client,
2503,synchronization,,closed,normal,Other,
2990,synchronised local/remote folder navigation,,closed,normal,FileZilla Client,
1627,synchro,,closed,normal,Other,
11698,support for unencrypted WebDAV,,new,normal,FileZilla Client,
4471,support for WebDAV,,closed,normal,FileZilla Client,duplicate
1991,support for BACK button,,closed,normal,FileZilla Client,fixed
5208,suggestion to improve sites exportation,,new,low,FileZilla Client,
8041,strip version number from filename for download from VMS server,,new,normal,FileZilla Client,
8180,stop processing feature request,,closed,normal,FileZilla Client,duplicate
11706,startup script command line switch,,closed,normal,FileZilla Client,worksforme
2720,ssh public key authorization,,closed,normal,FileZilla Client,
1894,ssh login via pagent (single sign on),,closed,normal,Other,
10444,"speed limits apply per-file, not total for the server",,new,normal,FileZilla Server,
1625,sound on login,,closed,normal,FileZilla Client,
2652,sound effects,,closed,normal,Other,
4613,sort column,,closed,normal,FileZilla Client,duplicate
4413,sitemanager.xml directory to be a confgiruation value,,closed,normal,FileZilla Client,worksforme
2184,site manager demands I put in user name,Alexander Schuch,closed,normal,FileZilla Client,
1584,site management,,closed,normal,Unknown,
1708,site bookmarks,,closed,normal,FileZilla Client,fixed
2966,simultaneous transfers by site/all together,,new,normal,FileZilla Client,
3711,simultaneous connections/ tabbed connections,,closed,normal,FileZilla Client,duplicate
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,closed,high,FileZilla Client,outdated
2368,simultaeneous download through different computers,,new,normal,FileZilla Client,
2897,silk icon theme,,closed,normal,FileZilla Client,
1884,shutdown on complete,,closed,normal,FileZilla Client,
2953,show selected file count,,closed,normal,FileZilla Client,
1557,show percentage of transfers in system tray,,new,normal,FileZilla Client,
1671,show number of files/selected files in status bar,,closed,normal,FileZilla Client,
2033,show local network (Windows?) in local tree view,,closed,normal,FileZilla Client,
1705,show filename separately in transfer queues,,new,normal,FileZilla Client,
2157,show average transfer speed per transfer,,new,normal,FileZilla Client,
7888,show additional information on ssl/tls connections,,new,normal,FileZilla Client,
2092,show Desktop folder (on Windows),,closed,normal,Other,
1786,"should keep settings in ""View"" menu",,closed,normal,Unknown,
2918,shortcuts for remote directories,Alexander Schuch,closed,normal,FileZilla Client,
2164,short cut keyboard ,,closed,normal,Unknown,
1710,sftp support,,closed,normal,Other,
2151,sftp quick connect,,closed,normal,Other,
2551,sftp client filename encoding conversion,,closed,normal,FileZilla Client,fixed
1566,set passive mode for each site.,,closed,normal,Other,
1985,"server, see the current download by users",,closed,normal,FileZilla Server,
1930,separate number of bytes into 3-digit groups,,closed,normal,FileZilla Client,
6199,sending files directly from explorer and have the link copyed automatically,,new,normal,FileZilla Client,
1919,select multiple files with shell paterns,,closed,normal,FileZilla Client,outdated
2762,segmented downloading (and uploading?),,reopened,normal,FileZilla Client,
2387,security level of data connection (PROT C/P),,closed,normal,FileZilla Client,duplicate
2030,secure MD5 login,,closed,normal,FileZilla Client,
9395,searching long directory listings,,new,normal,FileZilla Client,
4289,searching a file or a pattern on connected ftp-server,,closed,normal,FileZilla Client,duplicate
8917,search in files and folders and merging app,,closed,normal,FileZilla Client,outdated
2569,scroll wheel should scroll the window hovered,,closed,normal,FileZilla Client,
1610,save setting in a file,,closed,normal,Other,
9156,save login details from the quick connect bar history,,closed,normal,FileZilla Client,fixed
2160,s/key: ask password during connection,,closed,normal,Unknown,
2353,rsync support,Alexander Schuch,closed,normal,FileZilla Client,
1827,rsync capability would be fantastic,,new,low,FileZilla Client,
4151,root dir sync local,,closed,normal,FileZilla Client,duplicate
5417,retrieving previous logs on admin interface startup,,closed,normal,FileZilla Server,rejected
5407,retain permission settings,,new,high,FileZilla Client,
12985,resume feature request,,new,normal,FileZilla Client,
3835,restart server to take modification in FileZilla Server.xml,,closed,low,FileZilla Server,rejected
5127,request for proxy-password if the field emtpy,,new,normal,FileZilla Client,
2377,request for a simple list,,closed,normal,FileZilla Client,
1945,repeat-last-transfer Hotkey (also on off-focus or so),,new,low,FileZilla Client,
1769,rename on download,,closed,normal,FileZilla Client,duplicate
1598,rename in remote site manager,,closed,normal,Other,
8252,remove individual item from Quick Connect,,new,normal,FileZilla Client,
