﻿id,Summary,Status,Owner,Type,Priority,Component
614,Extremely bad performance with drive mappings,reopened,,Bug report,normal,FileZilla Client
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,FileZilla Client
1876,Sound feedback (and other ways of notification),new,,Feature request,normal,FileZilla Client
2299,Don't save password on quickconnect,new,,Feature request,normal,FileZilla Client
2555,individual proxy settings for site manager items,new,,Feature request,high,FileZilla Client
2647,Thumbnail  View in Local Site & Online data,new,,Feature request,high,FileZilla Client
2833,File Properties / Native popup Menu,new,,Feature request,high,FileZilla Client
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,,Feature request,normal,FileZilla Client
2909,File Explorer Context Menu,new,,Feature request,normal,FileZilla Client
3696,"Allow ""Open With"" as you do ""Open""",new,,Feature request,low,FileZilla Client
3723,Define standard applications to OPEN files of certain types,new,,Feature request,normal,FileZilla Client
3770,Wider Central Bar,new,,Feature request,low,FileZilla Client
3817,Message log window at the bottom,new,,Feature request,normal,FileZilla Client
3839,localhost connection encryption,new,,Feature request,normal,FileZilla Server
3851,Save to Sites option from Quick Connect Menu,new,,Feature request,normal,FileZilla Client
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,Bug report,normal,FileZilla Client
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,Feature request,normal,FileZilla Client
3918,Possibility to delete one item from history,new,,Feature request,normal,FileZilla Client
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,Feature request,normal,FileZilla Server
3947,AS400 zero file size on send for small files,new,,Bug report,normal,FileZilla Client
3961,time frame for enabling/disabling FTP service,new,,Feature request,normal,FileZilla Server
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,Bug report,normal,FileZilla Client
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,Feature request,normal,FileZilla Client
4009,automatically clear private data on exit,new,,Feature request,normal,FileZilla Client
4020,Individual Folder Configurations for Overwriting Files,new,,Feature request,normal,FileZilla Client
4048,File path disappears when trying to edit history,new,,Bug report,normal,FileZilla Client
4053,Add an option to automatically delete the installation file after an update,new,,Feature request,normal,FileZilla Client
4055,Request for History [paths of local site and remote site],new,,Feature request,normal,FileZilla Client
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,normal,FileZilla Client
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,Bug report,low,FileZilla Client
4166,Filezilla isn't a file management tool,reopened,,Feature request,normal,FileZilla Client
4229,List View,new,,Feature request,normal,FileZilla Client
4249,Incomplete download should be deleted,new,,Feature request,normal,FileZilla Client
4280,Connect from history feature proposal,new,,Feature request,normal,FileZilla Client
4293,doubleclick action: open,new,,Feature request,normal,FileZilla Client
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",new,,Feature request,normal,FileZilla Client
4318,Tab Key to FZServer interface main window,new,,Feature request,normal,FileZilla Server
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,,Feature request,normal,FileZilla Client
4340,priority ignored if new files added to queue,new,,Bug report,normal,FileZilla Client
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,low,FileZilla Client
4361,Site Import Duplication,new,,Feature request,normal,FileZilla Client
4381,Site Selector Dropdown sort by last connected.,new,,Feature request,normal,FileZilla Client
4384,Message log tab selected by default,new,,Feature request,normal,FileZilla Client
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,Feature request,high,FileZilla Client
4398,Focusing local directory tree clears UNC path from local site,new,,Bug report,normal,FileZilla Client
4408,Add Hibernate as an option for queue completion,new,,Feature request,normal,FileZilla Client
4416,Reversed Transfer queue,reopened,,Feature request,normal,FileZilla Client
4418,Restricted User account for FileZilla Server service,new,,Feature request,normal,FileZilla Server
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,low,FileZilla Client
4446,Remote Server to Remote Server Transfer,new,,Feature request,normal,FileZilla Client
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,normal,FileZilla Client
4452,Changing the GUI for handling priority,new,,Feature request,normal,FileZilla Client
4457,Persistent Queues,new,,Feature request,low,FileZilla Client
4461,Suggestion - Latest opened files.,new,,Feature request,high,FileZilla Client
4497,Reset and reque doesn't work properly,new,,Bug report,low,FileZilla Client
4503,"action after queue completion, HIBERNATE",new,,Feature request,normal,FileZilla Client
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,normal,FileZilla Client
4531,choosing gateway for element in the queue OR for the full queue,new,,Feature request,normal,FileZilla Client
4554,file exists action - add overwrite if source file larger option,new,,Feature request,normal,FileZilla Client
4564,Average Transfer Rate on Completed/Failed Transfers,new,,Feature request,normal,FileZilla Client
4568,Context menu on transfer queue tabs,new,,Feature request,low,FileZilla Client
4569,Inconsistent usability of icon bar icons,new,,Bug report,low,FileZilla Client
4571,"""Transfer  as"" and ""queue as"" function",new,,Feature request,high,FileZilla Client
4577,file manager import is duplicating teh entries,new,,Bug report,normal,FileZilla Client
4599,Auto-Complete Remote Site Path,new,,Feature request,low,FileZilla Client
4603,Multipart/connection downloads.,new,,Feature request,normal,FileZilla Client
4615,Display file name in message box when deleting a file,new,,Feature request,normal,FileZilla Client
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,normal,FileZilla Client
4644,Can't uninstall a single user only install in Vista,new,,Bug report,normal,FileZilla Client
4645,Multiple local files with same name after download,new,,Bug report,normal,FileZilla Client
4680,"Resizable ""Files currently being edited"" dialog, change from modal",new,,Feature request,normal,FileZilla Client
4690,FZ failed to stop on upload when remote closed connection,new,,Bug report,normal,FileZilla Client
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,normal,FileZilla Server
4700,"Right Clicking on a file should offer ""transfer AS"" option",new,,Feature request,normal,FileZilla Client
4710,Add choice for directory location when editing files,new,,Feature request,normal,FileZilla Client
4715,closing search dialog causes reconnect,new,,Bug report,low,FileZilla Client
4719,Fails to Connect through proxy,new,,Other,high,FileZilla Client
4720,Mousewheel should scroll control under cursor,new,,Feature request,low,FileZilla Client
4721,Set Priority on Transfer,new,,Feature request,normal,FileZilla Client
4722,Right mouse click to get file path of uploaded file,new,,Feature request,normal,FileZilla Client
4735,"in ftpes, add built-in trusted CA",new,,Feature request,normal,FileZilla Client
4747,Add visual indicator to system tray icon (FZ minimised),new,,Feature request,normal,FileZilla Client
4750,Transfer Speed Per Site,new,,Feature request,normal,FileZilla Client
4776,Shortcut for bookmarks,new,,Feature request,normal,FileZilla Client
4777,Add option to copy (not move) a file remotely or locally,new,,Feature request,normal,FileZilla Client
4783,Filter Files by Modification Date,new,,Feature request,normal,FileZilla Client
4791,FileZilla can't handle long path names,new,,Bug report,normal,FileZilla Client
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,Bug report,high,FileZilla Client
4826,Copy HTTP URL/View URL Suggestion,new,,Feature request,normal,FileZilla Client
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,Bug report,high,FileZilla Client
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,normal,FileZilla Client
4874,Adaptive concurrent connections,new,,Feature request,normal,FileZilla Client
4886,posibility to expand server directories while disconnected,new,,Feature request,normal,FileZilla Client
4895,New startup option,new,,Feature request,low,FileZilla Server
4914,Drag and drop into the operating system doesn't work correctly.,new,,Bug report,normal,FileZilla Client
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,normal,FileZilla Client
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,Feature request,normal,FileZilla Client
4926,See the Transfer mode in the Transfer Queue section,new,,Feature request,normal,FileZilla Client
4930,Successful transfers addition - transfer times,new,,Feature request,normal,FileZilla Client
