﻿id,Summary,Component,Owner,Priority,Resolution,Created
4,Wrong word in Options,Unknown,Tim Kosse,low,,"Jul 18, 2001, 5:10:26 AM"
9,v1.2 has an error in the settings screen,Unknown,Tim Kosse,normal,,"Jul 26, 2001, 11:17:28 PM"
11,Little bug when refreshing in 1.4,Unknown,Tim Kosse,low,,"Sep 2, 2001, 2:00:05 PM"
12,Tranfer Queue Error (Version 1.4),Unknown,Tim Kosse,high,,"Sep 5, 2001, 12:30:39 PM"
13,Drag & Drop Access violation,Unknown,Tim Kosse,normal,,"Sep 6, 2001, 2:50:52 PM"
22,Wrong filesize in overwrite dialog,Unknown,Tim Kosse,low,,"Sep 21, 2001, 10:21:57 PM"
28,Transfer Light Icons Placement,Unknown,Tim Kosse,low,,"Oct 18, 2001, 3:03:27 PM"
30,error in german translation,Unknown,Tim Kosse,low,,"Oct 25, 2001, 11:02:55 AM"
31,sort by date error,Unknown,,normal,,"Oct 26, 2001, 6:18:17 PM"
38,Confusing order in site manager,Unknown,Tim Kosse,low,,"Nov 10, 2001, 1:33:51 AM"
69,Date/Time Sort Problem w/Remote FileList,Unknown,,normal,,"Jan 24, 2002, 9:19:20 PM"
78,Window Layout/Menu Width,Unknown,,normal,,"Feb 12, 2002, 2:55:58 AM"
94,Uploaded File Dates Still Don't Refresh,Unknown,,normal,,"Mar 19, 2002, 10:24:14 PM"
95,Remote List Refresh Prob. Part 2,Unknown,,normal,,"Mar 19, 2002, 10:31:25 PM"
122,List view highlighting glitch,Unknown,,normal,,"May 24, 2002, 8:14:03 AM"
125,not all options available in german,Unknown,,normal,,"Jun 3, 2002, 8:38:09 AM"
136,Filezilla on a virtual pc,Unknown,,normal,,"Jun 18, 2002, 8:45:27 PM"
143,transfering directory,Unknown,,normal,,"Jul 11, 2002, 11:51:27 AM"
159,totally useless,Unknown,,normal,,"Aug 26, 2002, 4:25:33 AM"
165,Problems with Cgywin SFTP Servers,Unknown,,normal,,"Sep 3, 2002, 7:53:42 AM"
174,delimited window width?,Unknown,,normal,,"Sep 9, 2002, 7:24:47 PM"
180,No activity on status bar during upload,Unknown,,normal,,"Sep 18, 2002, 1:10:06 PM"
194,Italian language interface,Unknown,,normal,,"Oct 7, 2002, 2:21:30 PM"
210,headers of queue panel disapears,Unknown,,normal,,"Nov 7, 2002, 1:05:17 PM"
212,Transfer Queue Pane size decreases,Unknown,,normal,,"Nov 10, 2002, 4:20:59 AM"
214,Italian Interface,Unknown,,normal,,"Nov 13, 2002, 9:29:36 AM"
221,Fatal exception windows,Unknown,,low,,"Nov 25, 2002, 11:14:40 AM"
223,filezilla 2.1.2 italian interface,Unknown,,normal,,"Dec 2, 2002, 4:23:21 PM"
231,No elipsis (...) on certain menu items,Unknown,,normal,,"Dec 11, 2002, 4:06:39 PM"
235,"""File already exists"" dialog box",Unknown,,normal,,"Dec 17, 2002, 12:26:22 PM"
240,"[CTRL]+C doesn't work in ""Local Site""box",Unknown,,normal,,"Dec 26, 2002, 12:34:06 PM"
272,SSH connection not working,Unknown,,normal,,"Feb 27, 2003, 1:25:52 AM"
357,Remote dir refreshes to wrong dir with SFTP,Unknown,,normal,,"Jun 20, 2003, 7:45:19 PM"
370,File transfer type customization,Unknown,,critical,,"Jul 4, 2003, 4:26:37 PM"
382,Refresh not functioning as expected.,Unknown,,normal,,"Jul 18, 2003, 10:46:27 AM"
397,Queue's Status Column Width Not Saved,Unknown,,normal,,"Aug 1, 2003, 4:55:34 PM"
399,Queue: File Progress Bar Always White Background,Unknown,,normal,,"Aug 2, 2003, 2:16:32 AM"
409,"Wrong ""File already exist"" warning using sftp",Unknown,,normal,,"Aug 12, 2003, 2:46:00 PM"
414,Bug in assigning default programs,Unknown,,normal,,"Aug 19, 2003, 2:44:19 AM"
431,Message log scrolls incorrectly,Unknown,,normal,,"Sep 1, 2003, 7:45:50 AM"
437,files list is not updated in the local tree view,Unknown,,normal,,"Sep 4, 2003, 3:34:50 PM"
444,Ambiguous wording in install startup option,Unknown,,normal,,"Sep 10, 2003, 6:51:31 AM"
453,Quick Connect Bar reappears although is set not to.,Unknown,,normal,,"Sep 18, 2003, 11:07:31 PM"
464,Quick connect bar appears when setting Interface setting,Unknown,,normal,,"Sep 24, 2003, 8:31:04 AM"
466,item not transalated in pref panel,Unknown,,normal,,"Sep 26, 2003, 6:00:46 PM"
477,"installer doean't provide description for ""debug files""",Unknown,,normal,,"Oct 17, 2003, 11:43:34 AM"
491,Dialog Windows and Dual Head Card,Unknown,,normal,,"Oct 29, 2003, 5:33:47 PM"
494,Timeout during dir listing,Unknown,,normal,,"Oct 31, 2003, 3:24:51 PM"
512,keep the maximized state after closing,Unknown,,normal,,"Nov 22, 2003, 9:40:08 PM"
516,When changed language dll,Unknown,,normal,,"Nov 27, 2003, 5:00:27 PM"
522,drag n drop to other directories in remote view,Unknown,,normal,,"Dec 9, 2003, 12:37:08 PM"
523,Problem with inheriting permissions from groups,Unknown,,normal,,"Dec 10, 2003, 4:24:19 AM"
527,Remote interface uses local folders,Unknown,,normal,,"Dec 25, 2003, 2:38:45 AM"
533,Idea,Unknown,,normal,,"Jan 3, 2004, 4:37:22 AM"
535,Files downloaded imcoplete using (SSL Explicit),Unknown,,normal,,"Jan 7, 2004, 10:43:42 AM"
545,Problem assigning user to a group,Unknown,,normal,,"Jan 26, 2004, 2:09:25 PM"
552,FileZilla.exe sftp://biju@homepc,Unknown,,normal,,"Feb 2, 2004, 12:49:45 AM"
