﻿id,Summary,Component,Owner,Priority,Resolution,Created
1539,More control of file transfer,Other,,normal,,"Aug 8, 2001, 6:30:00 AM"
1540,More than one download,Other,,normal,,"Aug 17, 2001, 11:51:25 AM"
1545,Queue-level Overwriting,Other,,normal,,"Sep 18, 2001, 8:05:56 PM"
1554,More info on remote window,Other,,low,,"Nov 1, 2001, 8:17:34 PM"
1555,Connect to default site on startup,Other,,normal,,"Nov 1, 2001, 8:24:29 PM"
1556,File overwrite option,Other,,high,,"Nov 1, 2001, 8:31:17 PM"
1558,move files within remote area,Other,,normal,,"Nov 9, 2001, 7:07:46 PM"
1559,move files within remote area,Other,,normal,,"Nov 9, 2001, 7:08:40 PM"
1561,Compiling error??,Other,,normal,,"Nov 29, 2001, 8:14:15 AM"
1562,Changing Password,Other,,normal,,"Dec 5, 2001, 1:42:52 AM"
1564,Duplicate timestamp of downloaded files,Other,,normal,,"Dec 13, 2001, 8:03:29 PM"
1565,custom welcome message,Other,,normal,,"Dec 18, 2001, 12:21:30 AM"
1566,set passive mode for each site.,Other,,normal,,"Jan 10, 2002, 7:37:22 AM"
1567,Choose password for anonymous login,Other,,normal,,"Feb 2, 2002, 2:11:14 PM"
1568,Choose font for message log window,Other,,normal,,"Feb 2, 2002, 2:12:42 PM"
1569,Remove from Queue,Other,,normal,,"Feb 16, 2002, 4:00:13 PM"
1570,Column Widths Not Saved,Unknown,,normal,,"Feb 25, 2002, 7:07:06 AM"
1571,Toolbar and QC Bar on Same Line,Unknown,,normal,,"Feb 25, 2002, 7:09:29 AM"
1572,Show hidden files (.),Other,,normal,,"Mar 2, 2002, 3:25:05 PM"
1573,Drag n Drop support on connected server.,Other,,normal,,"Mar 3, 2002, 12:09:44 PM"
1574,Site Manager Drag and Drop,Unknown,,normal,,"Mar 6, 2002, 7:55:05 AM"
1575,a few small things,Other,,normal,,"Mar 6, 2002, 1:36:50 PM"
1576,... and a few more while I'm at it,Other,,normal,,"Mar 6, 2002, 6:01:47 PM"
1577,...... here I go again,Other,,normal,,"Mar 6, 2002, 9:12:42 PM"
1578,...... here I go again,Other,,normal,,"Mar 7, 2002, 10:33:46 AM"
1580,Use more than one ftp proxy,Other,,normal,,"Mar 17, 2002, 5:25:42 PM"
1581,An option to leave a desktop shortcut,Unknown,,normal,,"Mar 18, 2002, 7:11:27 AM"
1584,site management,Unknown,,normal,,"Mar 26, 2002, 2:55:16 AM"
1585,Possibility to view files,Other,,normal,,"Mar 26, 2002, 4:37:21 PM"
1586,display hidden files option ,Other,,normal,,"Mar 27, 2002, 9:15:56 AM"
1587,Filezilla Sever - Run as a service,Other,,normal,,"Mar 31, 2002, 4:00:30 PM"
1594,Support for SSH tunnelled ftp.,Other,,normal,,"Apr 12, 2002, 10:39:54 AM"
1598,rename in remote site manager,Other,,normal,,"Apr 22, 2002, 8:32:41 AM"
1603,Map a FTP-site to a drive letter,Other,,low,,"Apr 26, 2002, 7:20:39 AM"
1604,Edit files on a FTP-site directly,Other,,normal,,"Apr 26, 2002, 7:22:31 AM"
1607,Multi-theaded upload,Other,,normal,,"Apr 30, 2002, 1:43:29 PM"
1610,save setting in a file,Other,,normal,,"May 14, 2002, 5:56:55 PM"
1612,Ability to Drag Files Onto Folders,Other,,normal,,"May 16, 2002, 2:21:46 PM"
1615,current server name in title,Unknown,,normal,,"May 20, 2002, 1:46:53 PM"
1621,Bandwidth Limiting,Other,,normal,,"May 25, 2002, 9:37:52 PM"
1623,SSL for server?,Other,,normal,,"May 31, 2002, 5:15:45 AM"
1624,SSL for FileZilla server?,Other,,normal,,"May 31, 2002, 5:19:12 AM"
1626,Virtual Path for FileZilla Server,Other,,normal,,"Jun 4, 2002, 12:19:50 PM"
1627,synchro,Other,,normal,,"Jun 6, 2002, 10:10:05 PM"
1630,Browse shared folders in local window,Other,,normal,,"Jun 12, 2002, 9:21:24 AM"
1632,dropdown menu with local locations,Unknown,,normal,,"Jun 12, 2002, 12:10:17 PM"
1636,Enable drag-and-drop to desktop,Unknown,,normal,,"Jun 19, 2002, 4:59:51 PM"
1639,"Filezilla with ""Multithreading""",Other,,normal,,"Jul 1, 2002, 7:45:14 PM"
1640,"Intefface (menu, etc) in other languages",Unknown,,normal,,"Jul 3, 2002, 11:31:00 AM"
1645,Multiple User Home Directories,Other,,normal,,"Jul 15, 2002, 1:02:30 PM"
1646,Translation to other languages,Other,,normal,,"Jul 18, 2002, 8:21:48 PM"
1648,Site Manager sites on QuickConnect,Other,,normal,,"Jul 20, 2002, 2:55:33 PM"
1650,raw commands,Other,,normal,,"Jul 23, 2002, 12:20:08 AM"
1652,"Custom ""anti-timeout"" command",Other,,normal,,"Jul 26, 2002, 11:53:43 AM"
1653,"Custom ""anti-timeout"" command",Other,,normal,,"Jul 26, 2002, 11:53:53 AM"
1656,FileZilla Server: Registry control,Other,,normal,,"Jul 26, 2002, 11:52:19 PM"
1658,Save window state,Other,,normal,,"Aug 2, 2002, 9:09:44 PM"
1659,Remember past paths in the local view,Other,,normal,,"Aug 4, 2002, 12:54:29 PM"
1661,French version,Other,,low,,"Aug 8, 2002, 8:55:03 AM"
1663,"Remember window size, position",Unknown,,normal,,"Aug 20, 2002, 6:29:52 PM"
1664,Windows XP Visual Styles Support,Other,,normal,,"Aug 21, 2002, 2:59:31 AM"
1667,Remote File Type,Other,,normal,,"Aug 29, 2002, 5:39:38 AM"
1670,Automatic upload of edited files,Other,,normal,,"Sep 4, 2002, 7:53:18 AM"
1672,Move files on the server side,Other,,normal,,"Sep 5, 2002, 9:22:37 PM"
