﻿id,Summary,Status,Keywords,Owner,Type,Priority
434,Transfer of locked files,reopened,locked,,Feature request,normal
614,Extremely bad performance with drive mappings,reopened,network drive,,Bug report,normal
852,"""Sort folders first in Sitemanager""",reopened,,,Feature request,normal
975,Add server type AS400 / Iseries,new,,,Feature request,normal
1549,Clipboard entry parsing,new,,,Feature request,normal
1557,show percentage of transfers in system tray,new,,,Feature request,normal
1591,Automatic Folder Subtree  Synchronization,new,,,Feature request,normal
1597,"Queue, drag&drop",new,,,Feature request,normal
1601,Download graph speed/file/que,new,,,Feature request,low
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,,Alexander Schuch,Feature request,normal
1608,"cut, copy, and paste",new,,,Feature request,normal
1611,Option to Queue Actions for Later,new,queue,,Feature request,normal
1614,"dialog box ""File Exist"" when minimized",new,,,Feature request,normal
1635,"file exists option: skip on same file, size (and time)",new,,,Feature request,normal
1647,Rearrange toolbar buttons,new,,,Feature request,normal
1665,Scheduled queue transfer,new,scheduling,,Feature request,low
1723,File/Directory Descriptions,new,,,Feature request,low
1728,Can Make a small pause?,new,,,Feature request,normal
1738,URL Fetcher,new,,,Feature request,normal
1766,Division of log reports,new,,,Feature request,normal
1774,multipart and multi-proxy transfer support,new,,,Feature request,low
1801,Explode tree only on process queue,new,,,Feature request,normal
1803,list of RFEs,new,,,Feature request,normal
1804,Add gssapi support for SFTP,new,,,Feature request,normal
1815,Change number of simultaneous transfers on the fly,new,,,Feature request,normal
1819,HTTP downloading,new,,,Feature request,low
1820,browse for local folder,new,,,Feature request,normal
1825,windows proxy settings,new,,,Feature request,normal
1827,rsync capability would be fantastic,new,,,Feature request,low
1831,Multiple connections FOR DE SAME SERVER,new,,,Feature request,normal
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,,Feature request,normal
1862,Client: Show Connection # in Log,new,,,Feature request,normal
1863,Show % in title!,new,,,Feature request,normal
1864,Move File (upload/download and delete),new,,,Feature request,normal
1867,Last X Connected Sites,new,,,Feature request,normal
1868,File Tree Drop-down,new,,,Feature request,normal
1869,Message Log,new,,,Feature request,normal
1870,Navigation Buttons,new,,,Feature request,normal
1873,Site List Import,new,,,Feature request,normal
1876,Sound feedback (and other ways of notification),new,sound,,Feature request,normal
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,,Feature request,normal
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,,Feature request,normal
1885,% of completed transfer,new,,,Feature request,normal
1905,CHOWN option,new,,,Feature request,normal
1912,Integrate into Shell - Right Click option to transfer,new,,,Feature request,normal
1922,command line: start queue processing,new,,,Feature request,normal
1925,Show Greatest Left time in TaskBar,new,,,Feature request,normal
1926,begin transferring files from the queue as they come in...,new,,,Feature request,normal
1931,Refresh Remote Dir After Upload,new,,,Feature request,normal
1936,website prune feature,new,,,Feature request,normal
1940,At-a-glance log of uploads and downloads,new,log,,Feature request,normal
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,,Feature request,low
1994,import ftp settings from other FTP clients,new,,,Feature request,normal
1996,ability to overwrite for that one transfer in progress,new,,,Feature request,normal
2000,option to change font in the log window,new,"font, fixed width, UI",,Feature request,normal
2001,Non Default Login Retry Dela,new,,,Feature request,normal
2006,Queuing folder shortcut doesn't work,new,,,Feature request,normal
2016,Reconnect,new,,,Feature request,normal
2023,monitor local directories for changes (auto-refresh),new,,,Feature request,normal
2042,Allow multiple mirrors per file,new,,,Feature request,normal
