﻿id,Summary,Owner,Type,Priority,Component,Resolution
1,Can't set firewall settings,Tim Kosse,Bug report,low,Other,
2,Loader error when starting Filezilla,Tim Kosse,Bug report,low,Other,
3,Crash in passive mode,Tim Kosse,Bug report,high,Other,
4,Wrong word in Options,Tim Kosse,Bug report,low,Unknown,
5,Assert during resize.,Tim Kosse,Bug report,low,Other,
7,Wały napędowe i krzyżaki,Tim Kosse,Bug report,normal,Other,
8,File exists dialog confusing,Tim Kosse,Bug report,normal,Other,
9,v1.2 has an error in the settings screen,Tim Kosse,Bug report,normal,Unknown,
10,File Tranfer,Tim Kosse,Bug report,normal,Other,
11,Little bug when refreshing in 1.4,Tim Kosse,Bug report,low,Unknown,
12,Tranfer Queue Error (Version 1.4),Tim Kosse,Bug report,high,Unknown,
13,Drag & Drop Access violation,Tim Kosse,Bug report,normal,Unknown,
14,"Can't ""Remove"" directory on remote host",Tim Kosse,Bug report,low,Other,
15,Large directory download failure,Tim Kosse,Bug report,normal,Other,
16,directory beginning with space ,Tim Kosse,Bug report,low,Other,
17,Crash while uploading,Tim Kosse,Bug report,normal,Other,
18,Unable to reset overwrite settings,,Bug report,normal,Other,
19,Files & directories don't show up in 1.4,Tim Kosse,Bug report,low,Other,
20,Uploading EXE 1.5 Timeout,Tim Kosse,Bug report,normal,Other,
21,Source code Compiler error!!,Tim Kosse,Bug report,low,Other,
22,Wrong filesize in overwrite dialog,Tim Kosse,Bug report,low,Unknown,
23,V1.5(a) File not found error,Tim Kosse,Bug report,high,Other,
24,Reconect function remembers password,Tim Kosse,Bug report,low,Other,
25,Transmission stalls in the middle ,Tim Kosse,Bug report,normal,Other,
26,File - reconnect,,Bug report,normal,Other,
27,Folder Upload Bug,Tim Kosse,Bug report,high,Other,
28,Transfer Light Icons Placement,Tim Kosse,Bug report,low,Unknown,
29,german language in v1.6,Tim Kosse,Bug report,normal,Other,
30,error in german translation,Tim Kosse,Bug report,low,Unknown,
31,sort by date error,,Bug report,normal,Unknown,
32,Plain Text Password,,Bug report,normal,Other,
33,FileZilla 1.6 - File exsists dialog,Tim Kosse,Bug report,normal,Other,
34,FileZilla 1.6 - Timeout settings,,Bug report,normal,Other,
35,connect to default site,Tim Kosse,Bug report,low,Other,
36,Typo,Tim Kosse,Bug report,low,Other,
37,remote Files don't show on NT4 server,Tim Kosse,Bug report,normal,Other,
38,Confusing order in site manager,Tim Kosse,Bug report,low,Unknown,
39,Calling FileZilla from Command-Line,,Bug report,normal,Other,
40,Incorrect year listed,Tim Kosse,Bug report,low,Other,
41,crash when download large file,,Bug report,normal,Other,
42,error in listing files at geocities,Tim Kosse,Bug report,normal,Other,
43,Can't start in windows 2k,,Bug report,normal,Other,
44,Local Folder List Bug,,Bug report,normal,Other,
45,Folders in Site manager not working,Tim Kosse,Bug report,normal,Other,
46,Cursor not showing in Host text box.,,Bug report,normal,Other,
47,FileZilla - Win32 Debug Error?,,Bug report,normal,Other,
48,Vers 1.7 & 1.7a n/g on Win2K,Tim Kosse,Bug report,high,Other,
49,Compiling error,,Bug report,normal,Other,
50,Compiling error,,Bug report,normal,Other,
51,Compiling error,Tim Kosse,Bug report,low,Other,
52,Download speed limit on about 52K/s,,Bug report,normal,Other,
53,problem with multiline reply?,Tim Kosse,Bug report,low,Other,
54,'Process Queue' button behavior broken,,Bug report,normal,Other,
55,New files in queue do not start auto,,Bug report,normal,Other,
56,Can't start in older systems,,Bug report,normal,Other,
57,relative paths and quit-command,Tim Kosse,Bug report,low,Other,
58,Progress Bar goes beyond 100%,,Bug report,normal,Other,
59,Transfering filenames w/ spaces,Tim Kosse,Bug report,normal,Other,
60,lower pane separator bug,,Bug report,normal,Other,
61,Issues invalid PORT command,Tim Kosse,Bug report,normal,Other,
62,OpenVMS file listing problem,Tim Kosse,Bug report,normal,Other,
63,inconsistent reference to stdafx.h,,Bug report,normal,Other,
64,missing files in CVS repository,,Bug report,normal,Other,
65,Uploading after timeout,Tim Kosse,Bug report,normal,Other,
66,unc name not recognized,,Bug report,normal,Other,
67,Can't create multiple levels of director,,Bug report,normal,Other,
68,File Resume Fails,,Bug report,normal,Other,
69,Date/Time Sort Problem w/Remote FileList,,Bug report,normal,Unknown,
70,Queue Crash,,Bug report,normal,Other,
71,Server misreading registry domain users,,Bug report,normal,Other,
72,/ is not allowed in cwd command on VMS,Tim Kosse,Bug report,high,Other,
73,1.8 pasv mode freaking out ftp servers,Tim Kosse,Bug report,normal,Other,
74,Multiple folders download & upload,,Bug report,normal,Other,
75,replies 150 and 226 on ls come together,,Bug report,low,Other,
76,Filezilla fraggs when...,Tim Kosse,Bug report,normal,Other,
77,Changing to dir with LIST protect fails,,Bug report,normal,Other,
78,Window Layout/Menu Width,,Bug report,normal,Unknown,
79,Export registry corrupt - Fix given here,,Bug report,normal,Other,
80,Export Settings :: Double // Error,,Bug report,normal,Other,
81,remaining time and queue size ...,Tim Kosse,Bug report,low,Other,
82,Import to Queue not working,,Bug report,normal,Other,
83,Crash on file transfer,Tim Kosse,Bug report,critical,Other,
84,Queue losing host information,,Bug report,low,Other,
85,Can't cancel an upload,,Bug report,normal,Other,
86,Del key in Site Manager,,Bug report,normal,Other,
87,chmod of multiple files does not work,,Bug report,normal,Other,
88,Date/Time Sort Problem w/Remote FileList,Tim Kosse,Bug report,normal,Other,
89,Shift-TAB is inconsistent,,Bug report,normal,Other,
90,Deletion of empty Folders,,Bug report,normal,Other,
91,Denies existance of krb5 tickets,Tim Kosse,Bug report,normal,Other,
92,Problem determining large file size,,Bug report,normal,Other,
