﻿id,Summary,Status,Owner,Type,Component,Created
11597,../config/test-driver crashing starting with 0.12.2,new,,Bug report,libfilezilla,"May 8, 2018, 7:27:51 AM"
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,new,,Patch,libfilezilla,"Oct 13, 2021, 11:59:13 AM"
12658,libfilezilla: impersonation code is Linux-specific,new,,Bug report,libfilezilla,"Feb 7, 2022, 10:52:08 AM"
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,new,,Bug report,libfilezilla,"Apr 20, 2022, 12:13:26 AM"
12751,Patches for libfilezilla 0.38.1,new,,Patch,libfilezilla,"Jul 30, 2022, 4:23:55 PM"
12759,application crashes on close when master password was enabled,moreinfo,,Bug report,libfilezilla,"Aug 12, 2022, 12:34:05 PM"
12868,Missing/transitive <cstdint> includes (GCC 13 failure),new,,Bug report,libfilezilla,"Feb 12, 2023, 7:57:20 PM"
13005,Consider disabling tls1.0 and tls1.1 tests.,new,,Bug report,libfilezilla,"Nov 10, 2023, 1:49:08 AM"
11027,My pdf files are not uploading,moreinfo,,Bug report,Unknown,"Oct 10, 2016, 3:11:02 AM"
11384,Synchronize the local and remote folder as preset,new,,Feature request,Unknown,"Sep 3, 2017, 9:54:09 PM"
11385,Folder compare option as preset,new,,Feature request,Unknown,"Sep 3, 2017, 9:56:55 PM"
11838,Quick Connect bar only visible in full screen mode,moreinfo,,Bug report,Unknown,"Jan 30, 2019, 2:30:25 PM"
12001,Asking for Overwrite of new files,new,,Bug report,Unknown,"Sep 24, 2019, 2:06:40 PM"
12016,Problems Exporting FileZillah database,new,,Bug report,Unknown,"Oct 7, 2019, 6:40:09 PM"
12024,Filezilla won't open with new Mac OS Catalina,new,,Bug report,Unknown,"Oct 12, 2019, 5:34:21 PM"
12104,Can't log in to my server using FZ,new,,Bug report,Unknown,"Feb 4, 2020, 6:53:39 PM"
12223,Error renaming a file,new,,Bug report,Unknown,"Jul 22, 2020, 4:47:12 PM"
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,,Bug report,Unknown,"Nov 5, 2020, 7:38:12 AM"
12333,Access to C panel,new,,Bug report,Unknown,"Nov 26, 2020, 3:46:40 AM"
12564,3.56.1 closing after each transfer,new,,Bug report,Unknown,"Oct 27, 2021, 10:37:51 AM"
12614,Error:ECONNABORTED,moreinfo,,Other,Unknown,"Dec 23, 2021, 1:05:39 AM"
12633,Schedule Speed Limits,new,,Feature request,Unknown,"Jan 11, 2022, 12:50:38 PM"
12799,Password locked,moreinfo,,Bug report,Unknown,"Oct 26, 2022, 11:19:22 PM"
12944,"""Not connected to any server"" error",new,,Bug report,Unknown,"Jul 7, 2023, 3:16:59 PM"
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,new,,Bug report,Other,"Oct 12, 2017, 9:18:57 PM"
11465,Left-hand Navigation too narrow,moreinfo,,Bug report,Other,"Dec 5, 2017, 5:00:53 PM"
11912,Filezilla problems,new,,Feature request,Other,"May 9, 2019, 1:10:01 PM"
12255,Home Security Products,new,,Other,Other,"Aug 27, 2020, 5:50:51 AM"
12495,Previous File Access,new,,Other,Other,"Jul 23, 2021, 1:23:46 PM"
13057,Request Upload option: Force Lowercase Remote Names,new,,Feature request,Other,"Feb 13, 2024, 4:46:13 PM"
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,FileZilla Server,"Jan 31, 2005, 1:13:25 PM"
2461,Support calculating and reporting a file's hash or checksum,new,,Feature request,FileZilla Server,"May 3, 2006, 8:51:00 PM"
2485,Support running FileZilla Server as a portable application,new,,Feature request,FileZilla Server,"Jun 3, 2006, 5:03:52 PM"
2558,WM_POWERBROADCAST interaction needed,reopened,,Feature request,FileZilla Server,"Oct 1, 2006, 9:46:34 PM"
3839,localhost connection encryption,new,,Feature request,FileZilla Server,"Oct 5, 2008, 12:48:11 PM"
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,Feature request,FileZilla Server,"Oct 28, 2008, 7:10:56 PM"
3961,time frame for enabling/disabling FTP service,new,,Feature request,FileZilla Server,"Nov 3, 2008, 8:07:50 AM"
4318,Tab Key to FZServer interface main window,new,,Feature request,FileZilla Server,"Mar 8, 2009, 1:53:52 AM"
4418,Restricted User account for FileZilla Server service,new,,Feature request,FileZilla Server,"Apr 14, 2009, 1:05:38 AM"
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,FileZilla Server,"Jul 24, 2009, 4:07:22 PM"
5521,A small improvement to UI,new,,Feature request,FileZilla Server,"Aug 11, 2010, 4:10:04 PM"
5598,Speed limit per User,new,,Feature request,FileZilla Server,"Sep 20, 2010, 2:30:31 PM"
5600,Exclude IPs and IP ranges from logging,new,,Feature request,FileZilla Server,"Sep 21, 2010, 11:13:19 AM"
6193,Allow long path names,reopened,,Bug report,FileZilla Server,"Nov 29, 2010, 9:27:08 AM"
7221,motd per group / user,new,,Feature request,FileZilla Server,"Feb 26, 2011, 11:06:26 PM"
7330,Rename premission request,new,,Feature request,FileZilla Server,"May 5, 2011, 2:46:53 PM"
7361,Server Admin UI Close/Minimize Behavior,new,,Feature request,FileZilla Server,"May 29, 2011, 3:16:54 AM"
7391,Server - Display Connection Count,new,,Feature request,FileZilla Server,"Jun 19, 2011, 8:46:18 AM"
