﻿id,Summary,Status,Owner,Type,Component,Created
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
7777,filezilla.xml Corrupt,new,,Other,FileZilla Client,"Oct 6, 2011, 4:01:31 AM"
7779,Blinking butttons on bottom right corner of FZ Client,new,,Other,FileZilla Client,"Oct 8, 2011, 3:29:37 AM"
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,Other,FileZilla Server,"Nov 19, 2012, 4:50:02 AM"
9563,Multi-User Citrix environment does not allow multiple users to use FileZilla,new,,Other,FileZilla Client,"Jun 5, 2014, 6:09:11 AM"
9857,"Configuration Test Wizard Failed,",new,,Other,FileZilla Client,"Sep 27, 2014, 9:34:03 AM"
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,Other,FileZilla Client,"Oct 3, 2016, 5:58:24 PM"
11182,"More details, please !",new,,Other,FileZilla Client,"Mar 1, 2017, 1:45:02 PM"
11325,Critical file transfer error,reopened,,Other,FileZilla Client,"Jul 12, 2017, 11:07:06 PM"
11393,Some files are missing when I transfer file over a server.,new,,Other,FileZilla Client,"Sep 14, 2017, 11:37:46 AM"
11396,Too big icon in Dock (Mac OS),new,,Other,FileZilla Client,"Sep 17, 2017, 12:28:51 PM"
11464,Requeue Failed Transfers via Shortcut Keys,new,,Other,FileZilla Client,"Dec 5, 2017, 4:19:21 PM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,FileZilla Server,"Jun 27, 2018, 4:31:11 AM"
11683,File upload said success but not showing up at my website,new,,Other,FileZilla Client,"Jul 28, 2018, 2:00:10 PM"
11748,"Periodic ETIMEDOUT, 425 response and Error: Failed to retrieve directory listing",moreinfo,,Other,FileZilla Client,"Sep 23, 2018, 6:24:18 PM"
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),new,,Other,FileZilla Client,"Mar 29, 2019, 12:11:43 PM"
11961,FTP over TLS,new,,Other,FileZilla Client,"Jul 16, 2019, 2:56:05 PM"
12009,Can't connect,new,,Other,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
12140,LOGIC BUG IN SYCRO NAVIGATION,new,,Other,FileZilla Client,"Mar 27, 2020, 12:28:51 PM"
12211,no access to my ftp sites with Vodafon,new,,Other,FileZilla Client,"Jul 8, 2020, 7:37:29 PM"
12240,Index of/public_html/,new,,Other,FileZilla Server,"Aug 11, 2020, 12:59:28 AM"
12255,Home Security Products,new,,Other,Other,"Aug 27, 2020, 5:50:51 AM"
12324,What is my host?,new,,Other,FileZilla Client,"Nov 13, 2020, 10:34:42 AM"
12335,"Vers 3.51.0 Client update, now website has 404 errors",new,,Other,FileZilla Client,"Nov 27, 2020, 1:05:20 AM"
12403,FileZilla server times out - no connection,new,,Other,FileZilla Server,"Mar 24, 2021, 1:58:22 PM"
12495,Previous File Access,new,,Other,Other,"Jul 23, 2021, 1:23:46 PM"
12507,Connection Error,new,,Other,FileZilla Client,"Aug 17, 2021, 3:05:28 PM"
12614,Error:ECONNABORTED,moreinfo,,Other,Unknown,"Dec 23, 2021, 1:05:39 AM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,FileZilla Server,"Feb 3, 2022, 7:16:29 PM"
12797,Implicit Encryption,new,,Other,FileZilla Client,"Oct 25, 2022, 12:26:02 PM"
12885,Worong portuguese translation,new,,Other,FileZilla Client,"Mar 12, 2023, 3:26:38 PM"
12912,"Lacking ""key file"" description in the UI",new,,Other,FileZilla Client,"Apr 28, 2023, 10:49:04 AM"
12936,Very slow local site over samba share,new,,Other,FileZilla Client,"Jun 23, 2023, 11:20:20 AM"
12978,SFTP Mac App Store unable to use ssh-agent,new,,Other,FileZilla Client,"Sep 13, 2023, 10:55:05 AM"
13007,Connection Banner,new,,Other,FileZilla Server,"Nov 13, 2023, 11:01:51 AM"
13016,filezilla Pro subscription,new,,Other,FileZilla Client,"Nov 24, 2023, 9:59:14 PM"
13053,Fout bij het laden van xml,new,,Other,FileZilla Client,"Feb 8, 2024, 5:30:08 PM"
13058,Silent install parameters for settings customizations - FileZilla Server,new,,Other,FileZilla Server,"Feb 15, 2024, 12:03:59 PM"
13075,I cannot make connection to the server,new,,Other,FileZilla Server,"Mar 20, 2024, 7:25:10 AM"
5493,Problem while copying from Unixfolders to Windows with casesensitive filenames.,new,,Patch,FileZilla Client,"Jul 28, 2010, 3:44:19 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,Patch,FileZilla Client,"Apr 11, 2012, 12:21:05 PM"
8173,Password Encryption // Master Password,moreinfo,Theo D.,Patch,FileZilla Client,"Aug 1, 2012, 10:55:04 PM"
8406,"When a new directory created, focus the new directory in listviews",new,,Patch,FileZilla Client,"Dec 28, 2012, 10:24:36 PM"
8411,"Remove clients ""local"" pane, add vertical directory tree",new,,Patch,FileZilla Client,"Jan 6, 2013, 2:47:56 AM"
9401,Get file icons on linux,new,,Patch,FileZilla Client,"Apr 3, 2014, 2:22:48 PM"
