﻿id,Summary,Owner,Priority,Resolution,Created,Modified
13035,File corruption problem - Feature request,,normal,worksforme,"Dec 22, 2023, 8:22:58 PM","Dec 27, 2023, 9:23:43 AM"
12848,Filezilla Detailsection should show the number of Files,,normal,rejected,"Jan 12, 2023, 11:44:56 AM","Jan 12, 2023, 5:11:55 PM"
12829,Access to GovCloud?,,high,wontfix,"Dec 6, 2022, 4:41:22 PM","Dec 9, 2022, 2:51:07 PM"
12812,Auto shut down - turn your FileZilla Client eco friendly please,,normal,worksforme,"Nov 15, 2022, 8:41:18 PM","Nov 17, 2022, 10:04:07 PM"
12792,"Cross-device sync of Site Manager (c'mon, it's 2022:)",,normal,worksforme,"Oct 18, 2022, 7:52:09 PM","Oct 19, 2022, 8:57:13 AM"
12645,New icon to be consistent with the macOS guidelines,,normal,rejected,"Jan 24, 2022, 10:49:02 PM","Jul 20, 2022, 7:12:13 AM"
12620,Allow change of drive for update download,,normal,worksforme,"Dec 28, 2021, 6:18:27 PM","Dec 29, 2021, 8:44:21 AM"
12618,"ADD status column at TRANSFER QUEUE , shows , downloaded or skipped depend on the file status",,low,duplicate,"Dec 26, 2021, 6:30:28 PM","Dec 27, 2021, 8:54:29 AM"
12609,Filezilla should accept trusted certificates,,normal,duplicate,"Dec 20, 2021, 12:32:20 AM","Dec 20, 2021, 3:56:16 PM"
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,blocker,invalid,"Nov 8, 2021, 12:29:00 PM","Nov 8, 2021, 12:40:36 PM"
12493,New Putty Key Gen 0.75 ARGON2 private key format,,normal,duplicate,"Jul 19, 2021, 1:44:55 PM","Jul 19, 2021, 3:09:43 PM"
12370,Save options when uploading existing file,,normal,worksforme,"Jan 19, 2021, 5:14:26 PM","Jan 20, 2021, 12:06:54 AM"
12186,Include full date in raw directory listing,,normal,rejected,"May 22, 2020, 1:00:16 PM","May 23, 2020, 11:35:53 AM"
12147,Save 'target file already exists' settings,,normal,worksforme,"Apr 1, 2020, 9:28:30 PM","Apr 3, 2020, 7:55:44 AM"
12136,Enhanced directory (folder) removal confirmation message,,normal,rejected,"Mar 25, 2020, 6:52:23 AM","Mar 25, 2020, 8:27:20 AM"
12106,Hide file/folder view,,normal,rejected,"Feb 9, 2020, 9:57:27 AM","Feb 9, 2020, 11:40:25 PM"
12077,Password,,normal,worksforme,"Dec 28, 2019, 7:57:45 PM","Dec 30, 2019, 8:14:38 AM"
12073,Add SFTP protocol option to use sudo on login,,normal,rejected,"Dec 24, 2019, 8:31:26 PM","May 12, 2020, 8:37:09 AM"
12064,Amount of simultaneous file transfers,,high,rejected,"Dec 20, 2019, 3:46:44 AM","Dec 20, 2019, 2:09:39 PM"
12061,Restore tabs on startup,,normal,fixed,"Dec 12, 2019, 9:39:45 PM","Dec 16, 2019, 8:17:51 AM"
11939,Increase Maximum Simultaneous Transfers >10+,,high,duplicate,"Jun 14, 2019, 10:28:28 AM","Jun 14, 2019, 4:10:40 PM"
11931,Move files,,normal,duplicate,"May 27, 2019, 4:47:39 AM","May 27, 2019, 6:41:08 AM"
11855,Change configuration files location on *N?X systems to .config/filezilla if .config/ exists,,normal,worksforme,"Feb 19, 2019, 11:20:55 AM","Feb 19, 2019, 11:33:48 AM"
11827,Drive and directory selection option for both downloads and settings including updates.,,normal,duplicate,"Jan 17, 2019, 4:49:49 AM","Jan 17, 2019, 4:53:41 AM"
11821,Feature Request: Keyboard shortcut to transfer directory,,normal,fixed,"Jan 9, 2019, 11:36:12 AM","Jan 9, 2019, 11:47:05 AM"
11809,timeout and WHM/cPanel,,normal,rejected,"Dec 10, 2018, 4:08:18 PM","Dec 10, 2018, 5:01:29 PM"
11794,First site tab not shown,,normal,wontfix,"Nov 7, 2018, 10:20:08 AM","Dec 2, 2018, 11:18:41 AM"
11774,Scroll on site manager,,high,rejected,"Oct 12, 2018, 9:37:29 AM","Oct 19, 2018, 12:12:39 PM"
11706,startup script command line switch,,normal,worksforme,"Aug 20, 2018, 6:06:46 PM","Aug 21, 2018, 8:09:14 AM"
11662,Show progress in Windows task bar,,normal,duplicate,"Jul 10, 2018, 6:21:58 AM","Jul 10, 2018, 7:02:55 AM"
11650,Affichage,,low,invalid,"Jun 25, 2018, 6:10:32 PM","Oct 18, 2018, 7:31:03 AM"
11624,View on the web // copy page URL,,normal,duplicate,"Jun 5, 2018, 1:26:15 PM","Jun 6, 2018, 8:11:48 AM"
11621,Faster downloads online with simultaneous download connections of large files divided into chunks,,normal,rejected,"Jun 2, 2018, 6:01:46 AM","Nov 22, 2018, 1:45:16 PM"
11594,Independent preferences in tabs,,normal,fixed,"May 6, 2018, 2:40:48 AM","Jul 23, 2018, 12:10:49 AM"
11593,Preferencias independientes en pestañas,Juan Varela,normal,invalid,"May 5, 2018, 3:52:26 PM","May 5, 2018, 5:18:13 PM"
11582,Mouse Wheel Scrolling,,normal,wontfix,"Apr 24, 2018, 11:20:58 AM","Apr 25, 2018, 1:45:38 PM"
11580,"Password Storage in Credential Mode ""Interactive""",,normal,worksforme,"Apr 20, 2018, 6:37:29 AM","Apr 20, 2018, 8:24:11 AM"
11567,"Suggestion: Adding ""length"" of file to the column setup options",,normal,rejected,"Apr 10, 2018, 6:38:50 AM","Apr 10, 2018, 6:42:54 AM"
11520,Site Manager List,,normal,worksforme,"Feb 20, 2018, 7:00:28 AM","Feb 20, 2018, 7:06:15 AM"
11513,Option to Ignore Files,,high,worksforme,"Feb 10, 2018, 8:05:04 AM","Feb 11, 2018, 10:45:14 AM"
