﻿id,Summary,Component,Owner,Priority,Resolution,Created
18,Unable to reset overwrite settings,Other,,normal,,"Sep 11, 2001, 10:49:45 PM"
26,File - reconnect,Other,,normal,,"Oct 15, 2001, 10:13:37 PM"
31,sort by date error,Unknown,,normal,,"Oct 26, 2001, 6:18:17 PM"
32,Plain Text Password,Other,,normal,,"Oct 30, 2001, 5:59:43 AM"
34,FileZilla 1.6 - Timeout settings,Other,,normal,,"Nov 1, 2001, 5:45:17 PM"
39,Calling FileZilla from Command-Line,Other,,normal,,"Nov 12, 2001, 3:40:34 PM"
41,crash when download large file,Other,,normal,,"Nov 16, 2001, 12:39:59 AM"
43,Can't start in windows 2k,Other,,normal,,"Nov 19, 2001, 3:22:04 AM"
44,Local Folder List Bug,Other,,normal,,"Nov 19, 2001, 8:13:17 AM"
46,Cursor not showing in Host text box.,Other,,normal,,"Nov 19, 2001, 10:43:17 PM"
47,FileZilla - Win32 Debug Error?,Other,,normal,,"Nov 20, 2001, 10:48:42 AM"
49,Compiling error,Other,,normal,,"Nov 29, 2001, 8:05:14 AM"
50,Compiling error,Other,,normal,,"Nov 29, 2001, 8:06:45 AM"
52,Download speed limit on about 52K/s,Other,,normal,,"Dec 4, 2001, 3:38:41 AM"
54,'Process Queue' button behavior broken,Other,,normal,,"Dec 5, 2001, 6:51:58 AM"
55,New files in queue do not start auto,Other,,normal,,"Dec 5, 2001, 8:48:42 AM"
56,Can't start in older systems,Other,,normal,,"Dec 8, 2001, 9:21:35 PM"
58,Progress Bar goes beyond 100%,Other,,normal,,"Dec 30, 2001, 2:12:12 PM"
60,lower pane separator bug,Other,,normal,,"Jan 3, 2002, 11:42:44 PM"
63,inconsistent reference to stdafx.h,Other,,normal,,"Jan 10, 2002, 4:28:56 PM"
64,missing files in CVS repository,Other,,normal,,"Jan 10, 2002, 4:37:22 PM"
66,unc name not recognized,Other,,normal,,"Jan 21, 2002, 11:14:51 AM"
67,Can't create multiple levels of director,Other,,normal,,"Jan 21, 2002, 10:03:34 PM"
68,File Resume Fails,Other,,normal,,"Jan 22, 2002, 3:40:08 AM"
69,Date/Time Sort Problem w/Remote FileList,Unknown,,normal,,"Jan 24, 2002, 9:19:20 PM"
70,Queue Crash,Other,,normal,,"Jan 30, 2002, 3:48:59 PM"
71,Server misreading registry domain users,Other,,normal,,"Jan 31, 2002, 7:10:38 PM"
74,Multiple folders download & upload,Other,,normal,,"Feb 7, 2002, 4:55:50 PM"
75,replies 150 and 226 on ls come together,Other,,low,,"Feb 7, 2002, 6:40:47 PM"
77,Changing to dir with LIST protect fails,Other,,normal,,"Feb 11, 2002, 9:31:26 AM"
78,Window Layout/Menu Width,Unknown,,normal,,"Feb 12, 2002, 2:55:58 AM"
79,Export registry corrupt - Fix given here,Other,,normal,,"Feb 12, 2002, 8:25:40 PM"
80,Export Settings :: Double // Error,Other,,normal,,"Feb 13, 2002, 12:24:09 PM"
82,Import to Queue not working,Other,,normal,,"Feb 18, 2002, 5:33:30 AM"
84,Queue losing host information,Other,,low,,"Feb 19, 2002, 2:54:08 PM"
85,Can't cancel an upload,Other,,normal,,"Feb 21, 2002, 1:27:09 PM"
86,Del key in Site Manager,Other,,normal,,"Mar 8, 2002, 10:52:20 AM"
87,chmod of multiple files does not work,Other,,normal,,"Mar 15, 2002, 5:10:50 PM"
89,Shift-TAB is inconsistent,Other,,normal,,"Mar 17, 2002, 6:56:16 PM"
90,Deletion of empty Folders,Other,,normal,,"Mar 18, 2002, 3:10:46 PM"
92,Problem determining large file size,Other,,normal,,"Mar 19, 2002, 6:17:39 AM"
93,2 probable bugs,Other,,normal,,"Mar 19, 2002, 9:12:30 PM"
94,Uploaded File Dates Still Don't Refresh,Unknown,,normal,,"Mar 19, 2002, 10:24:14 PM"
95,Remote List Refresh Prob. Part 2,Unknown,,normal,,"Mar 19, 2002, 10:31:25 PM"
96,Another sort by date problem,Other,,normal,,"Mar 26, 2002, 10:07:19 AM"
98,"""file exists"" dialog shows wrong info",Other,,normal,,"Mar 26, 2002, 10:17:57 AM"
99,disable keep alive doesn't work,Other,,normal,,"Mar 28, 2002, 5:58:57 PM"
100,Remote Files not showing under XP,Other,,normal,,"Mar 29, 2002, 8:54:36 PM"
101,Hidden files not displayed or deleted,Other,,normal,,"Apr 1, 2002, 6:40:18 AM"
103,Links on remote server,Other,,low,,"Apr 3, 2002, 9:59:23 AM"
104,can not view hidden files,Other,,normal,,"Apr 6, 2002, 1:51:16 PM"
106,Missing dll Ver 1.9.4,Other,,normal,,"Apr 11, 2002, 3:32:24 PM"
109,User is not being redirected on connect,Other,,normal,,"Apr 23, 2002, 10:15:28 AM"
110,language settings result is wrong,Other,,normal,,"Apr 25, 2002, 8:09:32 AM"
111,Queue Pane Column Widths Not Saved,Other,,normal,,"May 1, 2002, 4:14:18 AM"
112,server: don't change case of  file,Other,,normal,,"May 3, 2002, 5:47:29 PM"
113,(1.9.6) Reconnect button bug/feature,Other,,normal,,"May 8, 2002, 12:25:43 PM"
114,(1.9.6) refresh problems,Other,,normal,,"May 9, 2002, 4:02:22 AM"
115,MKDIR not compatible with LINUX FTP serv,Other,,normal,,"May 14, 2002, 10:23:56 AM"
116,Deadlock,Other,,normal,,"May 14, 2002, 10:33:21 AM"
117,Refresh after deletion of folder,Other,,normal,,"May 14, 2002, 3:34:21 PM"
118,"Date formats differ, can't compare dates",Other,,normal,,"May 18, 2002, 12:28:36 PM"
119,netscapes ftp server,Other,,low,,"May 19, 2002, 4:26:57 PM"
120,no connection to default site,Other,,normal,,"May 21, 2002, 8:01:23 AM"
121,Cannot create new directories on remote,Other,,normal,,"May 22, 2002, 1:24:37 AM"
122,List view highlighting glitch,Unknown,,normal,,"May 24, 2002, 8:14:03 AM"
123,server lets you use .. outside root,Other,,critical,,"May 25, 2002, 7:32:06 AM"
124,Error transfering file with 0 byte,Other,,normal,,"May 29, 2002, 11:35:22 AM"
125,not all options available in german,Unknown,,normal,,"Jun 3, 2002, 8:38:09 AM"
126,PWD on FileZilla Server,Other,,normal,,"Jun 4, 2002, 12:35:28 PM"
127,(1.9.7) reconnect-Feature Bug,Other,,normal,,"Jun 4, 2002, 8:58:43 PM"
128,Default local dir on first connection,Other,,normal,,"Jun 4, 2002, 10:54:03 PM"
131,"Server: ""Could not get home dir!""",Other,,normal,,"Jun 10, 2002, 3:37:49 PM"
132,Site Manager - Drag / Drop,Other,,low,,"Jun 11, 2002, 10:32:16 AM"
133,Local directory tree goes beyond C:,Other,,low,,"Jun 12, 2002, 2:39:10 AM"
134,SSL uploading always takes 100% CPU time,Other,,normal,,"Jun 16, 2002, 11:42:48 AM"
135,How to build filezilla source?,Other,,normal,,"Jun 16, 2002, 4:27:13 PM"
136,Filezilla on a virtual pc,Unknown,,normal,,"Jun 18, 2002, 8:45:27 PM"
137,Windows Registry Entries,Other,,low,,"Jun 20, 2002, 10:03:18 AM"
138,Cannot delete folder.,Other,,normal,,"Jun 22, 2002, 3:41:07 AM"
139,(1.9.8) SFTP not working?,Other,,normal,,"Jun 24, 2002, 6:25:41 PM"
140,"(1.9.8) ""show hidden files"" not saved",Other,,normal,,"Jun 30, 2002, 3:55:08 AM"
141,Server: Showing incorrect transfer speed,Other,,normal,,"Jul 1, 2002, 3:36:09 AM"
142,can transfer large file,Other,,normal,,"Jul 8, 2002, 12:17:09 AM"
143,transfering directory,Unknown,,normal,,"Jul 11, 2002, 11:51:27 AM"
144,cant upload perl scripts,Other,,normal,,"Jul 11, 2002, 1:19:54 PM"
145,Speed Limit,Other,,normal,,"Jul 11, 2002, 9:34:17 PM"
146,Too many retries,Other,,normal,,"Jul 12, 2002, 1:59:06 PM"
147,Don't store host names in registry!,Other,,normal,,"Jul 16, 2002, 6:00:05 PM"
148,parsing path error,Other,,normal,,"Jul 17, 2002, 9:56:00 PM"
149,Bypass proxy not working,Other,,normal,,"Jul 18, 2002, 12:39:43 PM"
150,name in dir listing starts in wrong col,Other,,normal,,"Jul 19, 2002, 4:38:24 AM"
151,filename and contents truncated,Other,,normal,,"Jul 26, 2002, 5:53:06 PM"
152,Odering local file system,Other,,normal,,"Aug 1, 2002, 1:24:25 AM"
