﻿id,Summary,Created,Owner,Type,Status,Priority
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr","Mar 26, 2024, 5:05:55 PM",,Bug report,new,critical
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,"Mar 22, 2024, 4:47:53 PM",,Bug report,new,normal
13078,Files panes empty after Sonoma 14.4 upgrade,"Mar 22, 2024, 1:29:10 PM",,Bug report,closed,normal
13077,timed out error - repeatedly,"Mar 21, 2024, 11:45:01 PM",,Bug report,new,normal
13076,New Update Times Out,"Mar 20, 2024, 10:48:36 PM",,Bug report,new,critical
13075,I cannot make connection to the server,"Mar 20, 2024, 7:25:10 AM",,Other,new,normal
13074,Client does not recover from External IP switch,"Mar 15, 2024, 2:42:42 PM",,Bug report,new,normal
13073,Option to Confirm drag'n'drop Directory on remote server,"Mar 14, 2024, 12:30:24 AM",,Feature request,new,high
13072,Crash on upload,"Mar 10, 2024, 12:13:45 PM",,Bug report,new,critical
13071,nagging updates,"Mar 5, 2024, 7:28:19 PM",,Bug report,closed,normal
13070,unwanted updates nagging,"Mar 5, 2024, 3:40:18 PM",,Bug report,closed,normal
13069,FileZilla crashes the instant I start a transfer,"Mar 4, 2024, 10:05:17 PM",,Bug report,new,normal
