﻿id,Summary,Owner,Type,Priority,Component,Created
3731,Error: Failed to retrieve directory listing,,Bug report,low,FileZilla Client,"Sep 2, 2008, 1:31:21 AM"
3740,Critical error when uploading files,,Other,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM"
3753,Connection Errors,,Bug report,low,FileZilla Server,"Sep 9, 2008, 9:57:02 PM"
3755,3.1.2 Overwrites file after finishing it,,Bug report,low,FileZilla Client,"Sep 10, 2008, 11:13:14 AM"
3833,failed to start after installing 3.1.3.1,,Bug report,low,FileZilla Client,"Oct 3, 2008, 7:42:16 AM"
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,Other,low,FileZilla Server,"Nov 6, 2008, 8:35:23 AM"
4092,Email Notification,,Feature request,low,FileZilla Client,"Dec 17, 2008, 2:35:55 AM"
4254,cant go up in file list.,,Bug report,low,FileZilla Client,"Feb 16, 2009, 9:14:29 PM"
4319,Filezilla crashes when trying to transfer Files with diacritic marks,,Bug report,low,FileZilla Client,"Mar 9, 2009, 5:12:07 PM"
4337,Problem login to windows by using of filezilla server,,Bug report,low,FileZilla Server,"Mar 16, 2009, 6:05:26 PM"
4473,Mac UI Cocoa complient,,Feature request,low,FileZilla Client,"Apr 30, 2009, 4:02:14 PM"
4516,Lost username,,Other,low,FileZilla Client,"May 18, 2009, 4:37:32 PM"
4523,Tabs,,Feature request,low,FileZilla Client,"May 21, 2009, 7:20:29 AM"
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,"Nov 29, 2009, 10:57:08 AM"
5050,Filezilla abandones files with zero length after trying to upload,,Other,low,FileZilla Client,"Dec 7, 2009, 5:01:23 PM"
5386,problem in loading files,,Other,low,FileZilla Client,"Jun 5, 2010, 10:48:58 PM"
7218,Tabs should be properly highlighted,,Feature request,low,FileZilla Client,"Feb 24, 2011, 4:41:16 PM"
7272,Connection to server defined by command line options always uses more than one connection,,Bug report,low,FileZilla Client,"Apr 6, 2011, 10:46:10 AM"
7280,Right Click > SendTo,,Feature request,low,FileZilla Client,"Apr 12, 2011, 8:35:57 PM"
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,Other,low,FileZilla Server,"Aug 4, 2011, 6:45:35 AM"
7905,I cant find the anser in any forums.,,Bug report,low,FileZilla Client,"Feb 1, 2012, 2:49:49 PM"
