﻿id,Summary,Status,Keywords,Owner,Type,Priority
13067,FileZilla not connecting to Quickconnect Server,new,FileZilla not connecting to Quickconnect servers,,Other,high
13014,Incorrect filtering in quick search,new,quick search,,Bug report,normal
12264,quick connect working on desktop but not on laptop,moreinfo,Quickconnect,,Bug report,normal
12035,Move clear options from quickconnect button menu to EDIT menu,new,"quickconnect, clear quickconnect bar,clear history",,Feature request,normal
12022,Quickconnect bar UI problem,new,Quickconnect bar;UI,,Bug report,normal
11968,Publish/Quicktransfer button(s) required,new,Quicktransfer button,,Feature request,high
11838,Quick Connect bar only visible in full screen mode,moreinfo,quick connect bar,,Bug report,normal
11444,Featura request -- Add quick search in the Site manager,new,quick search,,Feature request,normal
11361,Edit QuickConnect entries,new,QuickConnect Server Entries,,Bug report,normal
11078,Delete Specific Items from Quickconnect Bar,new,quickconnect,,Feature request,high
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
8466,FTP URL in Quick Connect should open directory/download file,new,Quick Connect FTP URL,,Feature request,normal
7950,QuickConnect should populate the Host/Username/... boxes,assigned,quickconnect,,Feature request,normal
7913,Quick Connect History: UX feature requests,new,quick connect history,,Feature request,normal
7274,Interactive Quickconnect,new,quickconnect interactive,,Feature request,normal
5289,make number of entries in quickconnect list configurable,new,"quickconnect, quicklist, servers, limit, connection entries",,Feature request,normal
5212,Manage QuickConnect - delete individual items,new,QuickConnect,,Feature request,normal
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,"quick tansfer, pre-configured, send, files, macro",,Feature request,normal
3851,Save to Sites option from Quick Connect Menu,new,Save To Sites Quick Connect,,Feature request,normal
2299,Don't save password on quickconnect,new,quickconnect password,,Feature request,normal
