﻿id,Summary,Owner,Type,Priority,Component,Resolution
7729,进度条逻辑有问题,,Bug report,high,FileZilla Client,outdated
12458,下载数据出错,,Bug report,high,FileZilla Client,invalid
11257,一直这样,,Bug report,high,FileZilla Server,rejected
10571,кодировка,,Bug report,normal,FileZilla Client,rejected
11014,Кодировка,,Bug report,normal,FileZilla Client,rejected
1370,Â£ symbol not allowed in sftp logins?,,Bug report,normal,FileZilla Client,
1687,¡FileZilla should suport pasive mode!,,Feature request,low,Other,
659,~ Problem,,Bug report,normal,Other,
2394,zmode file types,,Feature request,normal,FileZilla Server,invalid
806,zlib missing in source FZ server,,Bug report,normal,Other,
4908,z/os uss directory/file errors,,Bug report,normal,FileZilla Client,rejected
8224,z/VM: Unable to analyze the returned directory,,Bug report,normal,FileZilla Client,duplicate
4542,z/VM: Failed to parse returned path.,,Bug report,normal,FileZilla Client,wontfix
4102,z/OS Libraries List as Empty in v3.1.6,,Bug report,normal,FileZilla Client,rejected
6521,yahoo ftp - file sizes do not match,,Bug report,normal,FileZilla Client,outdated
187,xml settings @ start up,,Bug report,normal,Other,
3281,xml file error with too many tasks,,Bug report,normal,FileZilla Client,
2511,xftp and remote text editing,,Feature request,normal,FileZilla Client,
2171,xbox compatibility,,Feature request,normal,Other,
12766,x64 setup use wow6432node in registry,,Bug report,normal,FileZilla Client,rejected
2862,x64 Windows Version,,Feature request,high,FileZilla Client,fixed
11535,wxWidgets static library... no,,Bug report,normal,FileZilla Client,rejected
11086,wxDOT deprecation warning,,Patch,normal,FileZilla Client,fixed
9578,wxCB_SORT not implemented in wxOSX/Cocoa,,Patch,normal,FileZilla Client,fixed
3666,wrong uploading,Alexander Schuch,Bug report,normal,Other,
8354,wrong size of the dowloaded file,,Bug report,high,FileZilla Client,rejected
7795,wrong server save for files in queue.sqlite3,,Patch,normal,FileZilla Client,fixed
10897,wrong remote directory shows on first pass,,Bug report,normal,FileZilla Client,fixed
3059,wrong progress for sftp,Tim Kosse,Bug report,normal,Other,
1240,wrong password can't be corrected,,Bug report,normal,FileZilla Client,
7397,wrong number of files,,Bug report,high,FileZilla Client,outdated
5015,wrong folder's name is editted when switching folders,,Bug report,high,FileZilla Client,duplicate
9942,"wrong file overwrited, when edit and upload same file name",,Bug report,normal,FileZilla Client,outdated
373,wrong file name on remote site,,Bug report,normal,Other,
1084,wrong chinese word in filezilla.,,Bug report,normal,FileZilla Client,
9579,"wrapengine.cpp(735): assert ""size.x <= bestWidth"" failed",,Bug report,normal,FileZilla Client,fixed
5108,working directory,,Bug report,low,FileZilla Client,worksforme
9706,won't upload large mp3 files that worked with earlier versions,,Bug report,normal,FileZilla Client,outdated
2416,windows treestructure file view (Desktop) and shortcuts,,Feature request,normal,FileZilla Client,
