﻿id,Summary,Status,Keywords,Owner,Type,Priority
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,"z/OS, MVS, Filesize, tracks",,Bug report,normal
7824,Provide allocation of download & upload slot for View/Edit file,new,View / Edit,,Feature request,normal
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,VIew/Edit,,Feature request,normal
8478,ftp/s does not support certificate-auth (no password),new,ftp/s certificate auth no password,,Feature request,normal
10705,Edited File Visual Indications and Context Menu Unedit option,new,edit indication / unedit menu option,,Feature request,normal
12113,Unable to View/Edit,new,View/Edit,,Bug report,high
12234,Unable to view/edit files with new version 3.49.1,new,view/editr,,Bug report,normal
12825,Repeated images/files with various sizes,new,Repeated images/files,,Other,high
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,z/OS DSNTYPE LARGE,,Bug report,normal
13022,Bearbeiten/Anschauen htaccess,new,".htaccess ""Ansehen/Bearbeiten""",,Bug report,normal
