﻿id,Summary,Status,Keywords,Owner,Type,Priority
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,slow download speed,,Bug report,high
5116,Slow local list view in directory with many files,reopened,"slow, list view, directory",,Bug report,normal
5160,Queuing of delete and attribute actions,new,delete attributes slow queue,,Feature request,normal
5610,Option to disable/enable all Default Local Directories in Site Manager,new,local directory missing removed slow hung startup,,Feature request,normal
8200,Random (and usually slow) download speeds,new,"random speeds, slow speeds",,Bug report,normal
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,slow upload 3.6 OS-X,,Bug report,normal
10790,Extremely Slow Connection and Queuing,new,slow connecting queue,,Bug report,normal
11694,Ungraceful handling of slow connection,new,"slow connection, upload failure",,Bug report,normal
11814,Slow upload over TLS,new,Slow TLS,,Bug report,normal
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),new,"slow, 1000 Mbps, LAN",,Other,normal
11960,Slow enumeration of files on mapped network drive,new,performance slow local,,Bug report,normal
12208,Uploads unnecessarily slow,new,slow upload,,Feature request,normal
12355,Startup takes around 45 seconds,new,Slow Startup,,Bug report,normal
12473,recurrent disconnections with BigSur,new,"disconnections, slowness",,Bug report,normal
12936,Very slow local site over samba share,new,"slow, samba",,Other,normal
