﻿id,Summary,Owner,Type,Priority,Component,Created
5643,"""Check For Updates"" Does Not Work When There Is A HTTP Proxy",,Feature request,low,FileZilla Client,"Oct 19, 2010, 4:56:22 PM"
10652,"""Check for updates"" dialog is very tall",,Bug report,normal,FileZilla Client,"Sep 5, 2015, 10:23:25 AM"
7292,"""Create file"" option in addition to ""Create directory"" option",,Feature request,normal,FileZilla Client,"Apr 17, 2011, 6:08:03 PM"
5253,"""Create new file"" option",,Feature request,normal,FileZilla Client,"Mar 6, 2010, 5:43:10 PM"
3850,"""Open With..."" Context Menu for Local",,Feature request,normal,FileZilla Client,"Oct 7, 2008, 4:22:50 AM"
5362,"""Really delete 1 file?""",Darren Young,Feature request,normal,FileZilla Client,"May 13, 2010, 3:32:14 AM"
9702,"""Right click"" on Mac Trackpad - error",,Bug report,critical,FileZilla Client,"Jul 31, 2014, 9:40:40 AM"
2764,"""Show log files folder"" button in settings window",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:25:06 AM"
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,Bug report,low,FileZilla Client,"Oct 15, 2008, 10:14:31 PM"
10007,"""error 0:the operation completed successfully"" window (similar to Ticket #9737)",,Bug report,normal,FileZilla Client,"Jan 10, 2015, 10:23:41 PM"
3991,"""synchronization"" of folders",,Feature request,normal,FileZilla Client,"Nov 12, 2008, 4:50:53 PM"
7284,'failed to write xml file',,Bug report,normal,FileZilla Client,"Apr 13, 2011, 3:13:31 PM"
2266,(Server) File Permissions,,Feature request,normal,FileZilla Server,"May 13, 2005, 9:19:30 AM"
11689,--site does not work on latest version,,Bug report,normal,FileZilla Client,"Jul 30, 2018, 7:34:41 PM"
8178,.htaccess & proftpd server,,Bug report,low,FileZilla Client,"Aug 6, 2012, 6:22:08 AM"
10609,"/include/wx/string.h(1536): assert ""!empty()"" failed in Last(): wxString: index out of bounds",Владимир,Bug report,normal,FileZilla Client,"Jul 30, 2015, 7:20:31 PM"
10084,3.10.0.1 Will Not Connect Via FTP,,Bug report,low,FileZilla Client,"Jan 15, 2015, 1:47:12 PM"
10163,3.10.0.2 has timeout issues,,Bug report,low,FileZilla Client,"Jan 24, 2015, 4:13:59 PM"
10442,3.11.0 - data connection could not established,,Bug report,low,FileZilla Client,"May 21, 2015, 11:38:04 AM"
4276,3.2.2 doesn't handle download of directory tree correctly,,Bug report,high,FileZilla Client,"Feb 21, 2009, 6:25:54 PM"
4585,3.2.5,,Bug report,normal,FileZilla Client,"Jun 17, 2009, 6:39:59 PM"
12169,3.48.0 Windows 10 File Type problem,,Bug report,normal,FileZilla Client,"May 4, 2020, 7:49:15 PM"
10383,3.7.3 last working version,,Bug report,normal,FileZilla Client,"Apr 12, 2015, 3:01:20 PM"
9668,3.9.0.1 causing crashes,Do not touch,Bug report,normal,FileZilla Client,"Jul 23, 2014, 3:12:51 PM"
9698,3.9.0.1 crashes display driver,,Bug report,low,FileZilla Client,"Jul 30, 2014, 9:51:20 AM"
7951,530 User cannot log in,,Bug report,normal,FileZilla Client,"Mar 7, 2012, 8:25:46 AM"
10156,534 Protection level negotiation failed.,,Bug report,normal,FileZilla Client,"Jan 23, 2015, 6:43:43 AM"
4090,A Little Sound Would be Nice....,,Feature request,normal,FileZilla Client,"Dec 16, 2008, 1:30:52 AM"
4985,A way to halt a upload or download of a particular file without removing it from the queue on right click,,Feature request,normal,FileZilla Client,"Nov 15, 2009, 10:36:28 PM"
12618,"ADD status column at TRANSFER QUEUE , shows , downloaded or skipped depend on the file status",,Feature request,low,FileZilla Client,"Dec 26, 2021, 6:30:28 PM"
10782,Ability To Search Sites in Site Manager,,Feature request,normal,FileZilla Client,"Mar 10, 2016, 12:07:16 AM"
4863,Ability to change Server process priority,,Feature request,high,FileZilla Server,"Oct 8, 2009, 4:52:17 PM"
7948,Active ftp over socks proxy implemented incorrectly,,Bug report,low,FileZilla Client,"Mar 4, 2012, 4:27:21 PM"
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,Feature request,normal,FileZilla Client,"Nov 11, 2008, 1:49:20 PM"
