﻿id,Summary,Status,Owner,Type,Priority,Component
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,Bug report,normal,FileZilla Client
7439,Unable to see any files on pc or server !,new,ANYBODY,Bug report,high,FileZilla Client
12439,N dar para por Ficheiros,assigned,Afonso,Bug report,normal,FileZilla Client
11342,unable to log in,new,Carol Moore,Bug report,high,FileZilla Client
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,normal,FileZilla Client
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,Bug report,high,FileZilla Client
11260,Unable to load anything,new,Singh,Bug report,high,FileZilla Client
4083,User interface - Feature Suggestion,new,User interface,Feature request,normal,FileZilla Client
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal,FileZilla Client
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,low,FileZilla Client
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,FileZilla Client
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,normal,FileZilla Client
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,normal,FileZilla Client
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,Feature request,normal,FileZilla Client
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,FileZilla Client
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,normal,FileZilla Client
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,high,FileZilla Client
2514,GSS auth option,assigned,Tim Kosse,Feature request,normal,FileZilla Client
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,Feature request,normal,FileZilla Client
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,Bug report,high,FileZilla Client
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,Bug report,normal,FileZilla Client
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,Bug report,high,FileZilla Client
11266,Cannot Log into a Specific Site,new,dnl,Bug report,high,FileZilla Client
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,Bug report,normal,FileZilla Client
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,Feature request,normal,FileZilla Client
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,Patch,normal,FileZilla Client
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,normal,FileZilla Client
5306,the resume upload feature never work as expected,new,me,Bug report,normal,FileZilla Client
7166,Can not download files with german tokans,assigned,petras,Bug report,normal,FileZilla Client
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,Feature request,normal,FileZilla Client
1601,Download graph speed/file/que,new,,Feature request,low,FileZilla Client
1611,Option to Queue Actions for Later,new,,Feature request,normal,FileZilla Client
1665,Scheduled queue transfer,new,,Feature request,low,FileZilla Client
1676,Quota info in ftp log,new,,Feature request,normal,FileZilla Client
1723,File/Directory Descriptions,new,,Feature request,low,FileZilla Client
1774,multipart and multi-proxy transfer support,new,,Feature request,low,FileZilla Client
1815,Change number of simultaneous transfers on the fly,new,,Feature request,normal,FileZilla Client
1818,Hotkey for Change Directory (remote and local),new,,Feature request,low,FileZilla Client
1819,HTTP downloading,new,,Feature request,low,FileZilla Client
1820,browse for local folder,new,,Feature request,normal,FileZilla Client
1827,rsync capability would be fantastic,new,,Feature request,low,FileZilla Client
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,Feature request,normal,FileZilla Client
1862,Client: Show Connection # in Log,new,,Feature request,normal,FileZilla Client
1863,Show % in title!,new,,Feature request,normal,FileZilla Client
1864,Move File (upload/download and delete),new,,Feature request,normal,FileZilla Client
1868,File Tree Drop-down,new,,Feature request,normal,FileZilla Client
1870,Navigation Buttons,new,,Feature request,normal,FileZilla Client
1873,Site List Import,new,,Feature request,normal,FileZilla Client
1885,% of completed transfer,new,,Feature request,normal,FileZilla Client
1920,Default file attributes,new,,Feature request,high,FileZilla Client
1925,Show Greatest Left time in TaskBar,new,,Feature request,normal,FileZilla Client
1936,website prune feature,new,,Feature request,normal,FileZilla Client
