﻿id,Summary,Status,Owner,Type,Priority,Component
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,Bug report,normal,FileZilla Client
12856,служба сервера аварийно останавливается,new,,Bug report,high,FileZilla Server
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,Bug report,critical,FileZilla Server
11731,Не работает,moreinfo,,Bug report,normal,FileZilla Client
11835,Échec de la tentative de connexion,moreinfo,,Bug report,normal,FileZilla Client
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,,Bug report,normal,FileZilla Client
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,Bug report,normal,FileZilla Client
11526,wxGTK3 Linux: small fonts in directory trees,new,,Bug report,high,FileZilla Client
12158,writing files on local harddisk,new,,Bug report,normal,FileZilla Client
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,,Bug report,critical,FileZilla Client
1825,windows proxy settings,new,,Feature request,normal,FileZilla Client
2393,windows explorer navigation,new,,Feature request,normal,FileZilla Client
5698,windows command-line error,new,,Bug report,normal,FileZilla Client
11425,windows 10 - extra long filenames,new,,Bug report,normal,FileZilla Client
12429,window location on startup on MacOS,new,,Bug report,normal,FileZilla Client
2801,wildcards for VMS and the like,new,,Feature request,normal,FileZilla Client
1936,website prune feature,new,,Feature request,normal,FileZilla Client
2252,way to build or create a transfer queue,new,,Feature request,normal,FileZilla Client
6498,warn earlier about reboot?,new,,Feature request,low,FileZilla Client
12874,vision issues with rename files,new,,Bug report,normal,FileZilla Client
8332,version check/update/install shouldn't be blocking,new,,Feature request,low,FileZilla Client
8331,version check didn't download and install latest version,new,,Bug report,normal,FileZilla Client
9118,utf8 and non-utf8 characters corrupt filezilla cache?,new,,Bug report,normal,FileZilla Client
2968,using Filezilla dll from outside program,new,,Feature request,normal,FileZilla Client
2902,use two different programs for View / Edit,new,,Feature request,normal,FileZilla Client
10814,usability,new,,Bug report,low,FileZilla Client
7822,uploading/saving deletes part or all of file,new,,Bug report,normal,FileZilla Client
2219,uploaded file verification,new,,Feature request,normal,FileZilla Client
2333,upload/download scripts for command line,new,,Feature request,normal,FileZilla Client
8741,upload goes into loop when a file name has a space at the beginning,new,,Bug report,normal,FileZilla Client
8537,upload fails to start following change in directory from successful upload,new,,Bug report,normal,FileZilla Client
12784,updated ftp  this morning - now will not connect,moreinfo,,Bug report,normal,FileZilla Client
12031,update within portable directory,new,,Bug report,normal,FileZilla Client
5209,up/download via sftp does not work against OpenVMS servers,new,,Bug report,normal,FileZilla Client
2443,unique queues for different hosts,new,,Feature request,normal,FileZilla Client
8144,uneccessary file access,new,,Bug report,normal,FileZilla Client
8632,unclear colors at directory-comparison,new,,Feature request,normal,FileZilla Client
11342,unable to log in,new,Carol Moore,Bug report,high,FileZilla Client
11718,trouble with connecting over explicit TLS,new,,Bug report,normal,FileZilla Client
12639,"transfers ""stutter"" on Mac",new,,Bug report,normal,FileZilla Client
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,normal,FileZilla Client
12587,transfer stopped after several downloads,new,,Bug report,normal,FileZilla Client
9324,transfer rate,new,,Feature request,normal,FileZilla Client
9080,transfer priority option,new,,Feature request,normal,FileZilla Client
5679,transfer loss of properties,new,,Bug report,high,FileZilla Client
12194,timestamp preservation when transferring from google drive to local,new,,Bug report,normal,FileZilla Client
13077,timed out error - repeatedly,new,,Bug report,normal,FileZilla Client
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,,Feature request,normal,FileZilla Client
3961,time frame for enabling/disabling FTP service,new,,Feature request,normal,FileZilla Server
11810,"ticket system ""local naming policy"" message",new,,Other,low,Other
11824,thousands separator not displayed in macOS,new,,Bug report,normal,FileZilla Client
5306,the resume upload feature never work as expected,new,me,Bug report,normal,FileZilla Client
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,,Bug report,normal,FileZilla Client
10251,the Help(帮助) display ?,new,,Bug report,low,FileZilla Client
12935,test,new,,Feature request,normal,FileZilla Server
8276,tar and gzip via ssh protocol,new,,Feature request,low,FileZilla Client
5611,"tab display - blank space, widths, info",new,,Feature request,normal,FileZilla Client
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",new,,Bug report,normal,FileZilla Client
9666,"sync browsing on, uploading the directory that you are in becomes subdir",new,,Bug report,normal,FileZilla Client
11698,support for unencrypted WebDAV,new,,Feature request,normal,FileZilla Client
5208,suggestion to improve sites exportation,new,,Feature request,low,FileZilla Client
12195,suggestion for tiny visual improvement....,new,,Bug report,normal,FileZilla Client
12753,successful transfers are no longer displayed,new,,Bug report,normal,FileZilla Client
8041,strip version number from filename for download from VMS server,new,,Feature request,normal,FileZilla Client
11727,storj upload progress bar shows >100%,new,,Bug report,normal,FileZilla Client
12998,sqlite3,reopened,,Bug report,normal,FileZilla Client
10444,"speed limits apply per-file, not total for the server",new,,Feature request,normal,FileZilla Server
8036,somehow show invalid UTF-8 encoded filenames,reopened,,Bug report,normal,FileZilla Client
11618,small bug for x64 build,new,,Bug report,low,FileZilla Server
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,Bug report,high,FileZilla Client
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,,Bug report,high,FileZilla Client
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,Bug report,normal,FileZilla Client
2966,simultaneous transfers by site/all together,new,,Feature request,normal,FileZilla Client
2368,simultaeneous download through different computers,new,,Feature request,normal,FileZilla Client
8349,show splash screen at startup (Long delay on startup using local network drive),new,,Bug report,normal,FileZilla Client
1557,show percentage of transfers in system tray,new,,Feature request,normal,FileZilla Client
1705,show filename separately in transfer queues,new,,Feature request,normal,FileZilla Client
2157,show average transfer speed per transfer,new,,Feature request,normal,FileZilla Client
7888,show additional information on ssl/tls connections,new,,Feature request,normal,FileZilla Client
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,Bug report,high,FileZilla Client
10257,shortcut forgotten at update,new,,Bug report,low,FileZilla Client
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,Bug report,normal,FileZilla Client
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,normal,FileZilla Client
6199,sending files directly from explorer and have the link copyed automatically,new,,Feature request,normal,FileZilla Client
2762,segmented downloading (and uploading?),reopened,,Feature request,normal,FileZilla Client
9395,searching long directory listings,new,,Feature request,normal,FileZilla Client
12979,screen error,new,,Bug report,high,FileZilla Client
1827,rsync capability would be fantastic,new,,Feature request,low,FileZilla Client
12469,root file access given to localmachine,new,,Bug report,normal,FileZilla Client
5407,retain permission settings,new,,Feature request,high,FileZilla Client
5608,resume function does not works if server is not connected,new,,Bug report,high,FileZilla Client
12985,resume feature request,new,,Feature request,normal,FileZilla Client
5127,request for proxy-password if the field emtpy,new,,Feature request,normal,FileZilla Client
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,low,FileZilla Client
7786,renaming of library / pds members on z/OS,new,,Bug report,normal,FileZilla Client
12295,rename with existing to-name not accepted,new,,Bug report,normal,FileZilla Server
9924,rename and overwrite cause incomplete file list,new,,Bug report,low,FileZilla Client
8500,rename a local folder while downloading other folders,new,,Bug report,normal,FileZilla Client
8252,remove individual item from Quick Connect,new,,Feature request,normal,FileZilla Client
6516,remove drive letter from local directory,new,,Feature request,normal,FileZilla Client
5349,remote site address backslash replacer,reopened,,Feature request,normal,FileZilla Client
5125,remote folders don't always update when switching folders,new,,Bug report,normal,FileZilla Client
2693,remote directory tree size as percentage of total window,new,,Feature request,normal,FileZilla Client
5411,regex based file selection/manual file selection with check boxes within a directory.,new,,Feature request,normal,FileZilla Client
7198,refreshing changed files,new,,Feature request,high,FileZilla Client
12275,refresh doesn't work correctly on folder windows,new,,Bug report,normal,FileZilla Client
2454,redirect connection two logins and password,new,,Feature request,normal,FileZilla Client
12738,recursive delete fails on sync,new,,Bug report,blocker,FileZilla Client
12473,recurrent disconnections with BigSur,new,,Bug report,normal,FileZilla Client
8164,reconnect: remember Site Manager entry,new,,Feature request,normal,FileZilla Client
