﻿id,Summary,Owner,Type,Priority,Component,Created
13087,libfilezilla-0.47 hardcodes -ldl,,Bug report,normal,libfilezilla,"Apr 15, 2024, 10:06:13 PM"
13064,filezilla-server.exe service stop automatic.,,Bug report,normal,FileZilla Server,"Feb 22, 2024, 4:44:13 AM"
13055,FileZilla 3.66.5 executable contains no version information,,Bug report,high,FileZilla Client,"Feb 9, 2024, 9:08:48 AM"
13051,The tab key will not move away from the log,,Bug report,high,FileZilla Client,"Feb 3, 2024, 3:37:25 AM"
13045,bug:the virtual path is not valid,Fabio Alemagna,Bug report,normal,FileZilla Server,"Jan 12, 2024, 7:58:34 AM"
13028,Data peer IP error which aborts the data connection - reproducible with AWS EC2,,Bug report,normal,FileZilla Server,"Dec 8, 2023, 7:29:35 AM"
12976,SFTP Server support with new 1.8.0-rc1 ?,,Bug report,normal,FileZilla Server,"Sep 7, 2023, 6:48:08 AM"
12964,Crash when removing filetypes from list.,,Bug report,low,FileZilla Client,"Aug 13, 2023, 10:21:41 AM"
12952,File cannot be uploaded to Onedrive after recent update.,,Bug report,critical,FileZilla Client,"Jul 18, 2023, 12:25:24 AM"
12942,open for write: received failure with description 'Failure',,Bug report,normal,FileZilla Client,"Jul 5, 2023, 8:02:51 AM"
12934,Issue in Windows-Installer V1.7.2,,Bug report,normal,FileZilla Server,"Jun 16, 2023, 10:13:25 AM"
12932,Drag & Drop operation failed on FZ client 3.64.0,,Bug report,high,FileZilla Client,"Jun 13, 2023, 10:30:02 AM"
12930,FTBFS 3.64.0 using libfilezilla 0.43.0 on GCC 12.2 (Debian unstable),,Bug report,normal,FileZilla Client,"Jun 11, 2023, 4:11:59 PM"
12925,filezilla update on Ubuntu 22.04.2 LTS,,Bug report,critical,FileZilla Client,"May 14, 2023, 2:54:08 PM"
12898,File size is off by 10^-1   on remote directory listing over SSH,,Bug report,normal,FileZilla Client,"Apr 8, 2023, 12:19:23 AM"
12882,"Right clicking ""directory listing filters"" icon changes location in ""Local site"" pane",,Bug report,normal,FileZilla Client,"Mar 8, 2023, 1:26:34 PM"
12881,Close tab X icon is huge,,Bug report,normal,FileZilla Client,"Mar 7, 2023, 6:28:30 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,Bug report,high,FileZilla Server,"Feb 14, 2023, 10:21:03 AM"
12854,libfilezilla: FTBFS with GCC 13,,Bug report,normal,libfilezilla,"Jan 20, 2023, 2:58:43 AM"
