﻿id,Summary,Owner,Type,Priority,Component,Created
4025,"""Connection Closed by Server"" message",,Bug report,normal,FileZilla Server,"Nov 22, 2008, 3:17:15 PM"
4342,"""Econnrefused"" Message",,Bug report,normal,FileZilla Client,"Mar 18, 2009, 1:04:21 AM"
8760,"""File not found"" Errors",,Bug report,normal,FileZilla Client,"Jun 22, 2013, 4:00:16 PM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,Bug report,normal,FileZilla Server,"Jan 30, 2007, 9:00:32 AM"
7873,"""GnuTLS error -12: A TLS fatal alert has been received."" + ""no shared cipher""",rudiganteng,Bug report,normal,FileZilla Client,"Jan 9, 2012, 9:58:35 AM"
1840,"""all"" check for users rights read-write-....-select",,Feature request,normal,FileZilla Server,"Jul 7, 2003, 8:26:00 PM"
8390,"""new filter"" button renames filter instead of creating a new one.",,Bug report,normal,FileZilla Client,"Dec 14, 2012, 5:11:04 PM"
6515,"""open""/""edit"" commands on local file does not launch the right application",,Bug report,high,FileZilla Client,"Dec 30, 2010, 1:29:51 PM"
8017,'550 RMS read failure' when download file from openvms v7.1,,Bug report,normal,FileZilla Client,"Apr 17, 2012, 4:13:47 AM"
8462,"'Filename' column showed last modified data,and 'Last modified' column no data",,Bug report,high,FileZilla Client,"Jan 31, 2013, 10:34:10 AM"
5141,'error: failed to write xml file',,Bug report,normal,FileZilla Client,"Jan 25, 2010, 6:55:31 AM"
7918,(Client) All transfers fail (Mac and PC) following upgrade today,,Bug report,critical,FileZilla Client,"Feb 8, 2012, 5:11:39 PM"
7318,.htaccess not showing,,Bug report,normal,FileZilla Client,"Apr 28, 2011, 2:13:25 AM"
4773,.pdf?,,Bug report,normal,FileZilla Client,"Aug 25, 2009, 7:35:13 PM"
4018,1 connection or more crashes filezilla,,Bug report,normal,FileZilla Client,"Nov 19, 2008, 8:49:44 PM"
7993,2 thread timing issue on transfer to empty directory causes overwrite dialog,,Bug report,normal,FileZilla Client,"Mar 29, 2012, 7:15:37 PM"
4678,3.2.6.1 asks for properly quoted command (unnecessary),,Bug report,normal,FileZilla Client,"Jul 20, 2009, 4:44:42 PM"
4869,3.2.8 update error,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 2:56:44 PM"
3267,3.5.3 Slow Startup,,Bug report,normal,FileZilla Client,"Sep 27, 2007, 11:16:00 PM"
8757,3.6.0.2 upgrade to 3.7.1 will not allow server connection,,Bug report,normal,FileZilla Client,"Jun 20, 2013, 5:43:11 PM"
8828,3.7.2 crashes immediately on startup,,Bug report,normal,FileZilla Client,"Aug 7, 2013, 5:39:23 PM"
9837,3.9.0.5 Unable to change directories,,Bug report,high,FileZilla Client,"Sep 12, 2014, 5:15:19 PM"
7376,425 Can't open data connection,,Other,high,FileZilla Server,"Jun 6, 2011, 2:51:22 PM"
9873,425 Unable to get local socket name,,Bug report,normal,FileZilla Client,"Oct 9, 2014, 1:48:00 PM"
3736,503 Error - Failure of Data Connection,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 11:29:41 PM"
9396,530 Error Bug,,Bug report,high,FileZilla Client,"Apr 1, 2014, 1:48:31 PM"
7976,530 Login incorrect,,Bug report,normal,FileZilla Client,"Mar 21, 2012, 4:09:59 PM"
8728,530 error,,Bug report,normal,FileZilla Server,"Jun 3, 2013, 8:47:52 PM"
4200,A BUG using Filezilla Client - uploading to host in ASCII mode,,Bug report,low,FileZilla Client,"Feb 3, 2009, 6:17:36 PM"
7206,A TLS packet with unexpected length was received.,,Bug report,high,FileZilla Client,"Feb 13, 2011, 6:41:36 PM"
5123,AFP-browser does not open file,,Bug report,normal,FileZilla Client,"Jan 18, 2010, 1:15:45 PM"
11495,APPCRASH when uploading images,,Bug report,normal,FileZilla Client,"Jan 19, 2018, 8:32:12 AM"
12484,"ASSERT INFO: RemoteListView.cpp(698): assert ""GetItemCount..",,Bug report,normal,FileZilla Client,"Jun 29, 2021, 12:11:46 PM"
5318,Activity lights intermittantly not working in 3.3.2.1,,Bug report,normal,FileZilla Client,"Apr 14, 2010, 12:07:15 PM"
8846,"Add ""Bypass proxy"" button to toolbar",,Feature request,normal,FileZilla Client,"Aug 14, 2013, 5:44:49 AM"
1923,Add SSPI support,,Feature request,normal,Other,"Oct 8, 2003, 8:41:04 AM"
8185,Add the ability to save and restore opened tabs,Rahul Nanwani,Patch,normal,FileZilla Client,"Aug 8, 2012, 8:17:46 AM"
8191,"Add to toolbar: delete queue, new folder",,Feature request,normal,FileZilla Client,"Aug 12, 2012, 3:33:20 PM"
2559,Add/fix logical mapped drive support,,Feature request,low,FileZilla Server,"Oct 4, 2006, 8:18:15 AM"
3729,Additional interface layout,,Feature request,normal,FileZilla Client,"Sep 1, 2008, 3:58:10 PM"
926,Admin password,,Bug report,normal,FileZilla Server,"Aug 11, 2005, 8:31:14 PM"
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,"May 22, 2002, 8:14:23 AM"
5322,"After N files transferred through SFTP using FileZilla, the queue slows down",,Bug report,normal,FileZilla Client,"Apr 16, 2010, 6:15:57 AM"
5667,After a successful transfer filezilla became unresponsive on Fedora_14_x86_64,,Bug report,blocker,FileZilla Client,"Nov 3, 2010, 2:24:32 PM"
10320,All UserName and Password Information Lost (Site Manager),,Bug report,normal,FileZilla Client,"Mar 17, 2015, 6:38:36 PM"
8294,Allow downloading of files with are open for writing by another process => move it at user level,,Patch,normal,FileZilla Server,"Nov 6, 2012, 2:20:18 PM"
8795,Annoying crash,,Bug report,normal,FileZilla Client,"Jul 16, 2013, 11:44:42 PM"
4627,Annoying password popup when upload queue fails repeatedly,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 4:28:23 PM"
9953,Appcrash,,Bug report,normal,FileZilla Client,"Dec 20, 2014, 12:48:25 PM"
4190,Aqua Buttons Flicker on OSX,,Bug report,low,FileZilla Client,"Jan 28, 2009, 8:53:41 PM"
8386,Asking Overwite action,,Bug report,high,FileZilla Client,"Dec 13, 2012, 4:52:49 AM"
12262,Assert error message and crash on uploading files,,Bug report,critical,FileZilla Client,"Sep 1, 2020, 7:21:41 PM"
10686,Assertion if sitemanager.xml is invalid,,Bug report,normal,FileZilla Client,"Oct 29, 2015, 3:30:36 AM"
10966,Asset Fail,,Bug report,low,FileZilla Client,"Sep 8, 2016, 3:02:42 PM"
7744,"At 16,385 files, Filezilla goes into an infinite loop",,Bug report,high,FileZilla Client,"Sep 8, 2011, 6:54:26 PM"
4600,Attack during identification process ?,,Bug report,high,FileZilla Server,"Jun 22, 2009, 11:14:00 PM"
7470,Authentication fails,,Bug report,normal,FileZilla Client,"Aug 13, 2011, 2:13:21 AM"
4991,Automatic Update Feature doesn't store the setup file,,Bug report,normal,FileZilla Client,"Nov 17, 2009, 10:23:35 AM"
4313,Automatically downloaded xxx-setup.exe doesn't start,,Bug report,low,FileZilla Client,"Mar 5, 2009, 5:45:47 PM"
9014,Automaticlly changes user password .,,Bug report,normal,FileZilla Server,"Oct 19, 2013, 10:49:02 AM"
3960,Autoupdate always fails,,Bug report,low,FileZilla Client,"Nov 2, 2008, 11:19:07 AM"
4602,Bad Upload Resume,,Bug report,normal,FileZilla Client,"Jun 23, 2009, 9:36:13 AM"
8244,Binary instead of ASCII,,Other,normal,FileZilla Client,"Sep 29, 2012, 9:19:31 AM"
4400,Binary transfer failures with mp4 media,,Bug report,normal,FileZilla Client,"Apr 6, 2009, 6:49:02 PM"
10269,Broken Download Incorrectly Marked as Successful,,Bug report,normal,FileZilla Client,"Feb 25, 2015, 4:04:07 AM"
3786,"Browsing to the local ""Desktop"" folder (shortcut) makes the UI hang for a few seconds",,Bug report,normal,FileZilla Client,"Sep 18, 2008, 9:44:24 PM"
4762,Bug (icons),,Bug report,normal,FileZilla Client,"Aug 20, 2009, 9:33:41 PM"
9927,Bug in Ubuntu,,Bug report,normal,FileZilla Client,"Nov 27, 2014, 4:47:59 AM"
4884,Bug with Editor using Windows 7,Tech Department,Bug report,normal,FileZilla Client,"Oct 12, 2009, 2:56:04 PM"
10912,CPFR and CPTO command (copy file on server),,Patch,normal,FileZilla Server,"Jul 28, 2016, 3:13:08 PM"
4907,CPU Usage 99% on Windows 2000 FileZilla Client using FileZilla_3.2.8.1_win32-setup.exe,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 5:33:14 PM"
4357,CRITICAL **: clearlooks_style_draw_flat_box: assertion `width >= -1' failed,,Bug report,normal,FileZilla Client,"Mar 23, 2009, 11:29:31 PM"
7748,CRITICAL FILE TRANSFER ERROR,,Bug report,normal,FileZilla Client,"Sep 13, 2011, 2:34:27 PM"
8791,CSS upload arrives corrupted,,Bug report,normal,FileZilla Client,"Jul 16, 2013, 6:24:04 AM"
8285,Cacheing Issues,,Bug report,high,FileZilla Client,"Nov 3, 2012, 9:03:26 PM"
8397,Caching problem,,Bug report,high,FileZilla Client,"Dec 24, 2012, 9:46:36 AM"
5213,Can be cut if file> 56MB.?,,Feature request,normal,FileZilla Client,"Feb 23, 2010, 10:07:07 AM"
4375,Can connect and open file directory but Won't let download,national-anime.com,Bug report,normal,FileZilla Client,"Mar 28, 2009, 10:48:55 AM"
6482,Can upload but can't download,,Bug report,normal,FileZilla Client,"Dec 3, 2010, 3:35:28 PM"
10275,Can't Install Newer Version that 3.7.3,,Bug report,normal,FileZilla Client,"Feb 28, 2015, 2:16:15 AM"
7955,Can't browse Cyrillic folders on the remote server but total commaner browse it so problem is not on the server.,,Bug report,normal,FileZilla Client,"Mar 11, 2012, 11:18:50 AM"
7957,Can't change admin password on 0.9.41 beta,,Bug report,high,FileZilla Server,"Mar 11, 2012, 7:00:46 PM"
7381,Can't click interface anymore,,Bug report,blocker,FileZilla Client,"Jun 8, 2011, 3:54:20 PM"
5248,Can't download files over 30kb,,Bug report,high,FileZilla Client,"Mar 4, 2010, 8:28:03 AM"
7776,"Can't fix ""Error loading XML file"" in Mac",,Bug report,normal,FileZilla Client,"Oct 5, 2011, 12:17:09 AM"
9853,Can't get directory listing...,,Bug report,high,FileZilla Client,"Sep 19, 2014, 3:39:58 PM"
10907,Can't install on macOS Sierra 10.12: Installer doesn't open,,Bug report,normal,FileZilla Client,"Jul 19, 2016, 5:01:41 PM"
7375,Can't log in to my fillezilla account,,Bug report,normal,FileZilla Client,"Jun 4, 2011, 8:06:51 AM"
7819,Can't open FileZilla 3.5.2,,Bug report,normal,FileZilla Client,"Nov 9, 2011, 2:52:53 AM"
10573,Can't search folders as of 2 weeks ago but my co workers can???,,Bug report,low,FileZilla Client,"Jul 5, 2015, 8:27:26 PM"
7327,Can't show folder started with dot,,Bug report,normal,FileZilla Client,"May 4, 2011, 2:01:22 AM"
9327,Cannot Connect,,Bug report,normal,FileZilla Client,"Mar 3, 2014, 11:36:39 AM"
8042,Cannot Connect to Server,,Bug report,normal,FileZilla Client,"May 11, 2012, 1:45:05 PM"
5171,Cannot Delete Folders,,Bug report,normal,FileZilla Server,"Feb 4, 2010, 7:51:49 PM"
7435,Cannot Delete Folders,,Bug report,high,FileZilla Client,"Jul 18, 2011, 6:27:20 PM"
4067,Cannot UPLOAD updated files with new version,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 5:00:38 AM"
8934,Cannot access FileZilla Server from FileZilla Client,,Bug report,normal,FileZilla Client,"Sep 18, 2013, 2:40:57 PM"
8031,Cannot connect to Earthlink Webhosted server,,Bug report,normal,FileZilla Client,"Apr 30, 2012, 4:08:16 PM"
12906,Cannot connect to Filezilla server,,Other,low,FileZilla Client,"Apr 19, 2023, 4:53:37 PM"
7378,Cannot connect to Server since upgrading to 3.5.0,,Bug report,blocker,FileZilla Client,"Jun 6, 2011, 7:50:12 PM"
7158,Cannot connect to any FTP site (displays MLSD message in green),,Bug report,normal,FileZilla Client,"Jan 13, 2011, 4:30:51 PM"
7974,Cannot connect to server,,Bug report,normal,FileZilla Client,"Mar 19, 2012, 4:54:19 PM"
6494,Cannot connect to server!  using FileZilla client,,Bug report,normal,FileZilla Server,"Dec 13, 2010, 2:37:11 PM"
9891,"Cannot connect to the server, response 421",,Bug report,normal,FileZilla Client,"Oct 24, 2014, 1:54:47 PM"
8116,Cannot delete a folder,,Bug report,normal,FileZilla Client,"Jun 25, 2012, 7:19:22 AM"
7418,Cannot delete empty folder in host,,Bug report,normal,FileZilla Client,"Jul 6, 2011, 3:31:44 AM"
4405,Cannot delete folder/file,,Bug report,normal,FileZilla Client,"Apr 9, 2009, 10:45:45 AM"
4301,"Cannot download files with ""%"" char in file names",,Bug report,normal,FileZilla Client,"Mar 2, 2009, 2:03:54 PM"
4106,Cannot drag and drop remote files to Windows Desktop,,Bug report,normal,FileZilla Client,"Dec 22, 2008, 3:10:09 AM"
4059,Cannot drag&drop files in version 3.1.6,,Bug report,normal,FileZilla Client,"Dec 6, 2008, 7:08:11 PM"
4168,Cannot enter space when modifying name of file,,Bug report,normal,FileZilla Client,"Jan 16, 2009, 7:39:03 AM"
9820,Cannot move large files between folders.,,Bug report,normal,FileZilla Client,"Sep 5, 2014, 2:25:14 AM"
4157,Cannot open some directories,Bug,Bug report,normal,FileZilla Client,"Jan 11, 2009, 9:50:22 PM"
9343,Cannot transfer files,,Other,low,FileZilla Server,"Mar 9, 2014, 12:05:18 PM"
4818,Cannot update automatically - download failed,,Bug report,normal,FileZilla Client,"Sep 13, 2009, 7:04:08 AM"
4330,"Cannot upload mp3 files, but can upload all other text correction",,Bug report,low,FileZilla Client,"Mar 13, 2009, 1:06:31 PM"
9123,Cant download zip files in any browser,,Bug report,normal,Unknown,"Dec 12, 2013, 11:12:19 PM"
1643,Change password (Filezilla Server),Tim Kosse,Feature request,normal,FileZilla Server,"Jul 8, 2002, 2:27:56 AM"
13044,Checks for updates is performed even when the option is fully disabled,,Bug report,normal,FileZilla Client,"Jan 12, 2024, 7:40:36 AM"
8876,Chinese characters becomes symbols after updated to 3.7.3,,Bug report,normal,FileZilla Client,"Aug 25, 2013, 3:13:24 PM"
7207,Chmod 777 Wrong Colour,,Bug report,low,FileZilla Client,"Feb 13, 2011, 8:39:20 PM"
7887,Clear Private Data when closing the application,,Feature request,normal,FileZilla Client,"Jan 20, 2012, 6:19:52 PM"
5252,Click to rename files,,Bug report,high,FileZilla Client,"Mar 5, 2010, 11:22:22 PM"
11192,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,"Mar 7, 2017, 12:34:16 AM"
3873,Client - not every FTP - Password is approved,MarkusBrehm,Bug report,normal,FileZilla Client,"Oct 12, 2008, 7:32:48 AM"
5402,Client crashes ONLY on certain sites/directories,,Bug report,normal,FileZilla Client,"Jun 14, 2010, 3:17:59 PM"
9622,Client crashes if sftp connection closed by remote,,Bug report,normal,FileZilla Client,"Jun 27, 2014, 7:10:00 PM"
8459,"Client over SFTP, reports upload errors. Some spurious.",,Bug report,normal,FileZilla Client,"Jan 30, 2013, 12:29:19 PM"
4743,Client program overrides most Windows based programs and will not uninstall,,Bug report,high,FileZilla Client,"Aug 14, 2009, 4:35:09 PM"
7329,Client upgrade/installation problem,,Other,normal,FileZilla Client,"May 4, 2011, 9:32:50 PM"
10821,Client: Directory structure freezes on remote site,,Bug report,normal,FileZilla Client,"Apr 20, 2016, 5:06:40 PM"
10615,Closing tab button doesn't work,,Bug report,normal,FileZilla Client,"Aug 6, 2015, 10:23:17 PM"
4817,Column separators not visible in file browsing windows,,Bug report,normal,FileZilla Client,"Sep 12, 2009, 4:46:20 PM"
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,"Sep 13, 2007, 12:30:52 PM"
3737,Connect problem!!,,Bug report,low,FileZilla Client,"Sep 4, 2008, 4:15:37 AM"
8415,"Connected, waiting for authentication",,Other,normal,FileZilla Server,"Jan 8, 2013, 9:16:57 PM"
3845,Connecting to z/OS 1.9: cannot change directory from client,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 9:00:39 AM"
3921,Connection Problem,,Bug report,low,FileZilla Client,"Oct 23, 2008, 4:27:12 AM"
9323,Connection Problems,,Other,high,FileZilla Server,"Feb 27, 2014, 8:44:00 PM"
5321,Connection timeout uploading large files,,Bug report,normal,FileZilla Client,"Apr 16, 2010, 12:40:34 AM"
9718,Connexion refused,,Bug report,normal,FileZilla Client,"Aug 2, 2014, 7:15:48 AM"
4148,Contentscrambling on .jpg-Upload,,Bug report,normal,FileZilla Client,"Jan 9, 2009, 4:22:14 PM"
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,Patch,normal,FileZilla Client,"Jan 25, 2014, 7:22:32 AM"
5428,Contextual Right-Click Edit lost Custom Editor,,Bug report,normal,FileZilla Client,"Jun 30, 2010, 4:33:03 PM"
7668,Copy files/folders on the same remote connection,,Patch,normal,FileZilla Client,"Aug 19, 2011, 2:40:30 PM"
4581,Corrupting Wordpress File Uploads!,,Bug report,high,FileZilla Client,"Jun 16, 2009, 8:09:11 PM"
12685,Could Not Connect To Server,,Bug report,normal,FileZilla Server,"Mar 31, 2022, 4:10:31 PM"
7187,Could not connect to server,,Bug report,normal,FileZilla Client,"Jan 29, 2011, 12:59:38 PM"
4035,Could not load,,Bug report,normal,FileZilla Client,"Nov 26, 2008, 4:13:50 PM"
4213,Could not load filezilla.xml or queue.xml,,Bug report,normal,FileZilla Client,"Feb 7, 2009, 4:25:27 PM"
3814,Could not parse server addresss,,Bug report,low,FileZilla Client,"Sep 26, 2008, 12:57:05 AM"
5290,Could not read from socket: ECONNRESET - Connection reset by peer,,Bug report,normal,FileZilla Client,"Mar 24, 2010, 6:59:15 PM"
8988,Could not write to transfer socket: ECONNABORTED 3.7.3,,Bug report,normal,FileZilla Client,"Oct 6, 2013, 8:00:24 AM"
5696,Could not write to transfer socket: ECONNRESET - Connection reset by peer + transfer not logged as failed,,Bug report,normal,FileZilla Client,"Nov 17, 2010, 2:24:30 PM"
12304,Couldn't add an image to the image list  Error message,,Bug report,normal,FileZilla Client,"Oct 22, 2020, 6:02:28 PM"
8868,Crash in 3.7.3,Don,Bug report,high,FileZilla Client,"Aug 21, 2013, 3:46:51 AM"
8781,Crash on Mac OS X,,Bug report,normal,FileZilla Client,"Jul 9, 2013, 6:00:27 AM"
8807,Crash when Ok or Connect with Site Manager,,Bug report,normal,FileZilla Client,"Jul 24, 2013, 11:26:43 PM"
7836,Crashes when drag files from server to local,,Bug report,high,FileZilla Client,"Dec 5, 2011, 4:23:09 PM"
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,"Aug 15, 2006, 1:42:22 PM"
8231,Critical Error. Could Not Connect To Server,Don't understand this,Bug report,normal,FileZilla Client,"Sep 13, 2012, 5:07:08 AM"
8003,Critical error message on sign in,,Bug report,normal,FileZilla Client,"Apr 3, 2012, 3:52:20 AM"
12598,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,"Dec 2, 2021, 2:45:53 PM"
9388,Critical file transfer error,,Bug report,high,FileZilla Client,"Mar 28, 2014, 5:33:00 PM"
9966,Ctrl-V,,Bug report,normal,FileZilla Client,"Dec 26, 2014, 5:41:43 PM"
2071,Custom actions for various events (file upload etc.),,Feature request,normal,FileZilla Server,"Apr 15, 2004, 11:04:54 PM"
5403,DDE Execute request failed: A request for a synchronous execute transaction has timed out.,Faraz Choudhry,Bug report,high,FileZilla Client,"Jun 14, 2010, 9:09:24 PM"
4614,DEP closed Filezilla on Windows,,Bug report,normal,FileZilla Client,"Jun 26, 2009, 12:26:18 AM"
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Server,"Jul 1, 2013, 7:10:01 PM"
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,Bug report,normal,FileZilla Server,"Nov 25, 2019, 1:05:46 PM"
7408,Default editor remains Notepad although I specified Notepad++,,Bug report,normal,FileZilla Client,"Jul 1, 2011, 9:42:52 PM"
5192,Delete Files,,Bug report,normal,FileZilla Client,"Feb 15, 2010, 7:40:26 PM"
7772,Deleting Folder Tree,,Bug report,normal,FileZilla Client,"Oct 3, 2011, 3:03:37 PM"
2599,Detailed log,,Feature request,normal,FileZilla Server,"Jan 12, 2007, 9:10:03 PM"
3670,Dies when try to upload to a full disk,,Bug report,normal,FileZilla Client,"Aug 11, 2008, 7:44:48 PM"
9042,Directories are shown as files when connecting to FTP share,,Bug report,normal,FileZilla Client,"Oct 28, 2013, 8:35:41 PM"
3777,"Directory Comparsion, Filesize Mode",,Bug report,normal,FileZilla Client,"Sep 16, 2008, 7:14:27 PM"
7171,Directory Listing Stalls,,Bug report,normal,FileZilla Client,"Jan 20, 2011, 4:18:35 AM"
5104,Directory Listing not Refreshed on New Connection,,Bug report,normal,FileZilla Client,"Jan 11, 2010, 10:23:30 AM"
7398,"Directory listing seems to be limited to 7,998 files",,Bug report,normal,FileZilla Client,"Jun 23, 2011, 6:35:38 PM"
8555,Directory name causing listing failure,,Bug report,normal,FileZilla Client,"Mar 14, 2013, 7:48:28 PM"
7263,Directory separator problem,,Bug report,low,FileZilla Client,"Mar 31, 2011, 3:23:41 PM"
4061,Directory subdirectories and files dont  transfer completely and not reporting,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 1:40:09 PM"
