﻿id,Summary,Status,Owner,Type,Component,Created
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,FileZilla Client,10/16/08 00:13:52
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,Bug report,FileZilla Client,10/06/11 21:44:04
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,Bug report,FileZilla Client,01/30/16 19:50:31
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,Bug report,FileZilla Client,10/04/16 15:46:34
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,Bug report,FileZilla Client,01/29/17 22:52:10
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,FileZilla Client,03/07/17 01:24:37
11492,"Update process seems to work, but fails",moreinfo,,Bug report,FileZilla Client,01/15/18 19:28:34
11614,Incorrect pathing in filezilla latest client,moreinfo,,Bug report,FileZilla Client,05/29/18 03:26:14
11773,FileZilla 3.33,moreinfo,,Bug report,FileZilla Client,10/12/18 00:48:13
12457,Server connection issue,moreinfo,,Other,FileZilla Client,05/17/21 11:06:56
12655,FileZilla fault,moreinfo,,Other,FileZilla Client,02/04/22 14:18:22
1601,Download graph speed/file/que,new,,Feature request,FileZilla Client,04/25/02 21:19:42
1665,Scheduled queue transfer,new,,Feature request,FileZilla Client,08/24/02 07:36:04
1723,File/Directory Descriptions,new,,Feature request,FileZilla Client,12/12/02 11:11:39
1774,multipart and multi-proxy transfer support,new,,Feature request,FileZilla Client,03/26/03 18:10:16
1818,Hotkey for Change Directory (remote and local),new,,Feature request,FileZilla Client,06/07/03 01:17:57
1819,HTTP downloading,new,,Feature request,FileZilla Client,06/08/03 10:30:18
1827,rsync capability would be fantastic,new,,Feature request,FileZilla Client,06/17/03 02:36:11
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,FileZilla Client,11/06/03 22:58:52
2113,Modify client-side Mode Z enablement  based on file type,new,,Feature request,FileZilla Client,06/14/04 05:42:23
2237,Expose functionality via DLL/SO library,new,,Feature request,FileZilla Client,03/17/05 22:05:38
2736,Add a counter,new,,Feature request,FileZilla Client,10/06/07 14:10:19
2752,Browse on remote directory on Advanced tab of Site Manager,new,,Feature request,FileZilla Client,10/26/07 21:31:39
2805,Hidden files,new,,Feature request,FileZilla Server,12/16/07 10:49:37
3003,Local directory view is synchronous,new,,Feature request,FileZilla Client,08/04/08 01:43:05
3696,"Allow ""Open With"" as you do ""Open""",new,,Feature request,FileZilla Client,08/21/08 23:03:25
3770,Wider Central Bar,new,,Feature request,FileZilla Client,09/15/08 13:39:01
