﻿id,Summary,Status,Keywords,Owner,Type,Priority
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11196,crash on completion of queue,moreinfo,crash,,Bug report,high
11822,Filezilla client crashes on exit,new,appcrash,,Bug report,normal
12384,Crash when entering Remote Folder,new,"Crash, Remote Folder",,Bug report,normal
12435,Crashes when changing file permissions,new,crash file permissions,,Bug report,normal
12451,Change files permissions app crash,new,permissions crash,,Bug report,critical
12566,Latest version crash in few 1000s files,new,"crash,latest",,Bug report,critical
12571,Filezilla closes when dragging Windows files,moreinfo,Crash,,Bug report,high
12759,application crashes on close when master password was enabled,moreinfo,password crash,,Bug report,normal
12837,filezilla CLIENT crash with no error !,moreinfo,crash no error before,,Bug report,normal
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,drag drop crash explorer,,Bug report,normal
13072,Crash on upload,new,crash,,Bug report,critical
4457,Persistent Queues,new,"queues, crash, load, persistence",,Feature request,low
7865,Queue lost on close of program when multiple servers are being used,new,"queue, crash, multiple servers",,Bug report,normal
8157,Upload timeout when using Explicit TLS,new,upload TLS debian crash,,Bug report,high
8774,Crashes on exit,new,CRASH EXIT,,Bug report,normal
