﻿id,Summary,Status,Keywords,Owner,Type,Priority
10651,Use temporary directory to save updates,new,automatic-application-update,,Feature request,normal
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
11797,Add 'apply' button to Settings dialog,new,apply settings dialog,,Feature request,normal
11822,Filezilla client crashes on exit,new,appcrash,,Bug report,normal
12267,Issue in directory listing,new,search filter applies by default on new tab,,Bug report,high
12472,files disappearing,new,"files disappear, files deleted, files dissapearing",,Bug report,normal
12520,Default editor does not appear to be used,new,editor app,,Bug report,normal
12639,"transfers ""stutter"" on Mac",new,Apple M1 Processor stutter,,Bug report,normal
12736,FileZilla keeps forgetting my site names,moreinfo,"filezilla app, site name",,Bug report,normal
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,appears corrupted on server side,,Bug report,critical
3723,Define standard applications to OPEN files of certain types,new,file types standard application,,Feature request,normal
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,"address, tab, login, manager, interface, settings, menu, appearance",,Feature request,normal
7465,Local folder selected when My Documents is on a network drive,new,"mapped, drive, local, my documents",,Bug report,critical
7943,Ability to handle urls from browser (Mac OS X),new,default applicationurl scheme preferences,,Feature request,normal
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,synchronized browsing drive letter mapped network,,Bug report,normal
8139,Citrix Client drives not visible in FileZilla,new,"citrix,xenapp,filezilla,clientdrives",,Bug report,high
8805,Filezille disappears when minimized to toolbar,new,"disappears, windows 7",,Bug report,normal
9037,Gnome-software appdata file for filezilla,new,appdata,,Feature request,low
